object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.398,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154 1905.57.398",1905.57.398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,17.3,https://numismatics.org/collectionimages/19001949/1905/1905.57.398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.766,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154 1956.127.766",1956.127.766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.766.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.766.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.766.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.766.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148138,Fitzwilliam Museum - Object CM.52-1959,CM.52-1959,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.13,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.52-1959(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.52-1959(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID267,Antoninus Pius 153-154 n. Chr.,ID267,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.53,6,19,https://numid.uni-mainz.de/image/ID267/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID267/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID267/vs_exp.jpg,https://numid.uni-mainz.de/image/ID267/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/c865412d-b454-494e-a80f-ecc7475a9cd6,"Fundmünze, Denar, 153 - 154 n. Chr.",324104,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.54,6,18.26,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324104/record_DE-MUS-805310_kenom_324104_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324104/record_DE-MUS-805310_kenom_324104_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324104/record_DE-MUS-805310_kenom_324104_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324104/record_DE-MUS-805310_kenom_324104_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324104/record_DE-MUS-805310_kenom_324104_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324104/record_DE-MUS-805310_kenom_324104_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38194,"RIC 461, Antonino Pío, 38194",38194,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38194-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38194-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38194-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38194-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38197,"RIC 461, Antonino Pío, 38197",38197,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.49,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38197-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38197-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38197-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38197-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38199,"RIC 461, Antonino Pío, 38199",38199,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38199-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38199-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38199-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38199-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38198,"RIC 461, Antonino Pío, 38198",38198,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38198-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38198-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38198-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38198-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38195,"RIC 461, Antonino Pío, 38195",38195,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38195-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38195-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38195-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38195-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38196,"RIC 461, Antonino Pío, 38196",38196,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38196-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38196-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38196-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38196-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38200,"RIC 461, Antonino Pío, 38200",38200,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.5,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38200-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38200-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38200-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38200-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-66,"British Museum: 1853,0105.66","1853,0105.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/68432589_796f_45a1_a81d_a3c100f93fd4/small_00664950_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/68432589_796f_45a1_a81d_a3c100f93fd4/large_00664950_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0606-24,"British Museum: 1935,0606.24","1935,0606.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6863fa2d_730b_4852_b2aa_a3c100f9439d/small_00664953_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6863fa2d_730b_4852_b2aa_a3c100f9439d/large_00664953_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0606-23,"British Museum: 1935,0606.23","1935,0606.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b59ecdaf_f43a_493d_a795_a3c100f9411b/small_00664951_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b59ecdaf_f43a_493d_a795_a3c100f9411b/large_00664951_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13299,British Museum: R.13299,R.13299,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bc8bd825_b635_40bf_8fc9_a3c100f94284/small_00664952_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bc8bd825_b635_40bf_8fc9_a3c100f94284/large_00664952_001.jpg,,,,
