object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.35.34,"Bronze Sestertius of Marcus Aurelius, Rome, AD 165 1946.35.34",1946.35.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.209.2,"Bronze Sestertius of Marcus Aurelius, Rome, AD 165 1977.209.2",1977.209.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,31.0,6,32.0,https://numismatics.org/collectionimages/19501999/1977/1977.209.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.209.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.209.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.209.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.209.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.209.2.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-14542,British Museum: R.14542,R.14542,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8c5435c4_e1bf_4551_afc6_a3c10105453d/small_00670282_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8c5435c4_e1bf_4551_afc6_a3c10105453d/large_00670282_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/8c5435c4_e1bf_4551_afc6_a3c10105453d/00670282_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14541,British Museum: R.14541,R.14541,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.63,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/91dd00ca_4ea7_4e15_9e8c_a3c101054356/small_00670281_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/91dd00ca_4ea7_4e15_9e8c_a3c101054356/large_00670281_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/91dd00ca_4ea7_4e15_9e8c_a3c101054356/00670281_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14543,British Museum: R.14543,R.14543,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9c699d39_b1f2_4c17_88d1_a3c1010547f2/small_00670284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9c699d39_b1f2_4c17_88d1_a3c1010547f2/large_00670284_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/9c699d39_b1f2_4c17_88d1_a3c1010547f2/00670284_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/540007,540007: PAS Coin,540007,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,31,,,,,,https://finds.org.uk/images/rhenry2/WILT-A5D4F4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/485943,485943: PAS Coin,485943,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,10,31,,,,,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1006,Samtherrschaft: Marcus Aurelius und Lucius Verus 165 n. Chr.,ID1006,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,19.90,6,31,https://www.univie.ac.at/ikmk/image/ID1006/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1006/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1006/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1006/rs_exp.jpg,,,,,,
