object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.524,"Silver Denarius of Marcus Aurelius, Rome. 1956.127.524",1956.127.524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.524.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.524.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.524.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.523,"Silver Denarius of Marcus Aurelius, Rome 1956.127.523",1956.127.523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,5,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.523.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.523.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.523.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.523.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID63208,Divus Antoninus Pius 162 n. Chr.,ID63208,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,12,18,https://www.ikmk.at/image/ID63208/vs_opt.jpg,https://www.ikmk.at/image/ID63208/rs_thumb.jpg,https://www.ikmk.at/image/ID63208/vs_org.jpg,https://www.ikmk.at/image/ID63208/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39315,"RIC 439, Marco Aurelio, 39315",39315,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39315-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39315-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39315-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39315-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1719,Divus Antoninus Pius ca. 161-180 n. Chr.,ID1719,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.95,12,0,https://numid.ub.tu-freiberg.de/image/ID1719/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1719/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1719/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1719/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-476,"British Museum: BNK,R.476","BNK,R.476",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0f01c5b2_bc85_472e_b051_a3c100f9c801/small_00665206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0f01c5b2_bc85_472e_b051_a3c100f9c801/large_00665206_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13985,British Museum: R.13985,R.13985,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/47eabfb2_a982_47b1_93c3_a3c100f9c96e/small_00665207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/47eabfb2_a982_47b1_93c3_a3c100f9c96e/large_00665207_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/932912,932912: PAS Coin,932912,http://www.wikidata.org/entity/Q7878813,Ulcombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,5,17.78,,,,,,https://finds.org.uk/images/wardandrew2016/DIVOPIO.jpg,,,,
