object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.222,"Silver Coin, Rome, 48 BC. 1948.19.222",1948.19.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,1,,,,,,,,,,,
http://numismatics.org/collection/1937.158.253,"Silver Coin, Rome, 48 BC 1937.158.253",1937.158.253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.191,"Silver Coin, Rome, 48 BC 1947.2.191",1947.2.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.221,"Silver Coin, Rome, 48 BC. 1948.19.221",1948.19.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,4,,https://numismatics.org/collectionimages/19001949/1948/1948.19.221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3287,"Silver Coin, Rome, 48 BC 1944.100.3287",1944.100.3287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.111,"Silver Coin, Rome, 48 BC 1957.172.111",1957.172.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.192,"Silver Coin, Rome, 48 BC. 1947.2.192",1947.2.192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.192.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454392f,[Monnaie. Denarius],REP-22337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454392f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454392f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454392f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454392f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454392f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454392f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454393w,[Monnaie. Denarius],REP-22338,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454393w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454393w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454393w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454393w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454393w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454393w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454394b,[Monnaie. Denarius],REP-22339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454394b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454394b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454394b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454394b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454394b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454394b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356372,[Monnaie. Denarius],REP-13149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356372/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356372/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356372/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356372/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356372/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356372/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435643p,[Monnaie. Denarius],REP-13155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435643p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435643p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435643p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435643p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435643p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435643p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435640b,[Monnaie. Denarius],REP-13152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435640b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435640b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435640b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435640b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435640b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435640b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435638h,[Monnaie. Denarius],REP-13150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435638h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435638h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435638h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435638h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435638h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435638h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435641s,[Monnaie. Denarius],REP-13153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435641s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435641s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435641s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435641s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435641s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435641s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05430,DNB RE-05430,RE-05430,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.25,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05430a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05430b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05430a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05430b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01522,DNB RO-01522,RO-01522,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.005,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01522a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01522b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01522a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01522b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116428,Fitzwilliam Museum - Object CM.CA.224-R,CM.CA.224-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.224-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.224-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116208,Fitzwilliam Museum - Object CM.CR.126-R,CM.CR.126-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.126-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.126-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115303,Fitzwilliam Museum - Object CM.RR.572-R,CM.RR.572-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.572-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.572-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114835,Fitzwilliam Museum - Object CM.TR.900-R,CM.TR.900-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.900-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.900-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114785,Fitzwilliam Museum - Object CM.YG.1001-R,CM.YG.1001-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1001-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1001-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/eb866ec1-bbac-4441-af5c-3938cc4797ab,"Münze, Denar, 48 v. Chr.",43318,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.787,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43318/record_DE-MUS-062622_kenom_43318_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43318/record_DE-MUS-062622_kenom_43318_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43318/record_DE-MUS-062622_kenom_43318_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43318/record_DE-MUS-062622_kenom_43318_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43318/record_DE-MUS-062622_kenom_43318_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43318/record_DE-MUS-062622_kenom_43318_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3CZ38W8,Denarius - Sydenham 941 - Crawford 450/1a,BAD0978,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46290;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46290;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46290;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46290;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46290;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46290;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID333,Römische Republik: D. Iunius Brutus Albinus 48 v. Chr.,ID333,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.07,,0,https://numid.ub.tu-freiberg.de/image/ID333/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID333/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID333/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID333/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID334,Römische Republik: D. Iunius Brutus Albinus 48 v. Chr.,ID334,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.74,12,0,https://numid.ub.tu-freiberg.de/image/ID334/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID334/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID334/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID334/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8891,British Museum: R.8891,R.8891,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/85d98e07_e3cb_41c7_a3f0_a3c100a1655f/small_00623879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/85d98e07_e3cb_41c7_a3f0_a3c100a1655f/large_00623879_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-34,"British Museum: 1985,1007.34","1985,1007.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_11/4de065f6_d69f_465a_8d1e_ad5900b7824b/small_img061__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_11/4de065f6_d69f_465a_8d1e_ad5900b7824b/large_img061__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_11/4de065f6_d69f_465a_8d1e_ad5900b7824b/img061__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4452,"British Museum: 2002,0102.4452","2002,0102.4452",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f3fcfb71_78a6_4869_b6c3_a3c100aec26f/small_00630429_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f3fcfb71_78a6_4869_b6c3_a3c100aec26f/large_00630429_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8892,British Museum: R.8892,R.8892,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e1ba428e_8503_407a_b86a_a3c100a166a2/small_00623880_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e1ba428e_8503_407a_b86a_a3c100a166a2/large_00623880_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_177,RRC 450/1a,10.7925/drs1.ucdclm_177,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.68,2,19,http://digital.ucd.ie/get/ucdclm:606/thumbnail,http://digital.ucd.ie/get/ucdclm:607/thumbnail,http://digital.ucd.ie/get/ucdclm:606/max,http://digital.ucd.ie/get/ucdclm:607/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_177,RRC 450/1a,2166,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.68,2,19,http://digital.ucd.ie/get/ucdclm:606/thumbnail,http://digital.ucd.ie/get/ucdclm:607/thumbnail,http://digital.ucd.ie/get/ucdclm:606/max,http://digital.ucd.ie/get/ucdclm:607/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_177,RRC 450/1a,Card no. 149,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.68,2,19,http://digital.ucd.ie/get/ucdclm:606/thumbnail,http://digital.ucd.ie/get/ucdclm:607/thumbnail,http://digital.ucd.ie/get/ucdclm:606/max,http://digital.ucd.ie/get/ucdclm:607/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID280,Römische Republik: D. Iunius Brutus Albinus 48 v. Chr.,ID280,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.13,8,18,https://mk-bochum.ikmk.net/image/ID280/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID280/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID280/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID280/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID501,Röm. Republik: Decimus Iunius Brutus Albinus 48 v. Chr.,ID501,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.94,9,20,https://www.univie.ac.at/ikmk/image/ID501/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID501/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID501/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID501/rs_exp.jpg,,,,,,
