object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36526,"Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285. 1944.100.36526",1944.100.36526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36525,"Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285 1944.100.36525",1944.100.36525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36525.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446069,"[Monnaie : Aurelianus, Carin et Numérien ou Carin seul, Rome]",AF.13105 (IMP-9985),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446069/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446069/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446069/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446069/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446069/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446069/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344607r,"[Monnaie : Aurelianus, Carin et Numérien ou Carin seul, Rome]",AF.13105a (IMP-9986),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344607r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344607r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344607r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344607r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344607r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344607r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446086,"[Monnaie : Aurelianus, Carin et Numérien ou Carin seul, Rome]",H.-G. Pflaum (IMP-9987),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446086/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446086/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446086/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446086/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446086/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446086/f2/info.json,,
https://www.ikmk.at/object?id=ID203477,Carinus 283–285 n. Chr.,ID203477,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.63,7,22,https://www.ikmk.at/image/ID203477/vs_opt.jpg,https://www.ikmk.at/image/ID203477/rs_thumb.jpg,https://www.ikmk.at/image/ID203477/vs_org.jpg,https://www.ikmk.at/image/ID203477/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/18612,18612: PAS Coin,18612,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/73211,73211: PAS Coin,73211,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/100557,100557: PAS Coin,100557,http://www.wikidata.org/entity/Q2155031,Brailes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,,22.26,,,,,,https://finds.org.uk/images/abolton/WAW-3F6DE6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/135319,135319: PAS Coin,135319,http://www.wikidata.org/entity/Q5710385,Helpringham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,19,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID553,Carinus 283-285 n.Chr.,ID553,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,11,23,https://ikmk.uni-freiburg.de/image/ID553/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID553/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID553/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID553/rs_exp.jpg,,,,,,
