object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.8.2,"Bronze Coin, Rome, 169 BC - 158 BC 1948.8.2",1948.8.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.68,10,31.7,https://numismatics.org/collectionimages/19001949/1948/1948.8.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.290,"Bronze Coin, Rome, 169 BC - 158 BC 1969.83.290",1969.83.290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.86,2,28.2,https://numismatics.org/collectionimages/19501999/1969/1969.83.290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.277,"Bronze Coin, Rome, 169 BC - 158 BC 1944.100.277",1944.100.277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.19,4,30.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.277.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420127q,"[Monnaie. As, Rome]",REP-2224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.75,1,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420127q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420127q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420127q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420127q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420127q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420127q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201105,"[Monnaie. As, Rome]",REP-2207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.12,11,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201105/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201105/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201105/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201105/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201105/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201105/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420124c,"[Monnaie. As, Rome]",REP-2221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.56,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420124c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420124c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420124c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420124c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420124c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420124c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420113h,"[Monnaie. As, Rome]",REP-2210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.35,4,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420113h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420113h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420113h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420113h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420113h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420113h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420116v,"[Monnaie. As, Rome]",REP-2213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.41,4,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420116v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420116v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420116v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420116v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420116v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420116v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420123x,"[Monnaie. As, Rome]",REP-2220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.7,4,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420123x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420123x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420123x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420123x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420123x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420123x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201122,"[Monnaie. As, Rome]",REP-2209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.6,4,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201122/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201122/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201122/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201122/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201122/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201122/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420111m,"[Monnaie. As, Rome]",REP-2208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.06,4,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420111m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420111m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420111m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420111m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420111m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420111m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201285,"[Monnaie. As, Rome]",REP-2225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.87,5,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201285/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201285/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201285/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201285/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201285/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201285/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201179,"[Monnaie. As, Rome]",REP-2214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.35,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201179/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201179/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201179/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201179/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201179/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201179/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420125t,"[Monnaie. As, Rome]",REP-2222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.86,6,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420125t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420125t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420125t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420125t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420125t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420125t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420122g,"[Monnaie. As, Rome]",REP-2219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.12,6,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420122g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420122g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420122g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420122g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420122g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420122g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201196,"[Monnaie. As, Rome]",REP-2216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.21,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201196/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201196/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201196/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201196/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201196/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201196/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420120k,"[Monnaie. As, Rome]",REP-2217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.49,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420120k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420120k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420120k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420120k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420120k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420120k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420108b,"[Monnaie. As, Rome]",REP-2205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.26,6,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420108b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420108b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420108b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420108b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420108b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420108b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201268,"[Monnaie. As, Rome]",REP-2223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.78,7,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201268/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201268/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201268/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201268/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201268/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201268/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232630,"[Monnaie. As, Rome]",REP-3313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.92,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232630/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232630/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232630/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232630/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232630/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232630/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420118r,"[Monnaie. As, Rome]",REP-2215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.85,7,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420118r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420118r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420118r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420118r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420118r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420118r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420115d,"[Monnaie. As, Rome]",REP-2212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.16,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420115d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420115d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420115d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420115d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420115d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420115d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420109s,"[Monnaie. As, Rome]",REP-2206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.07,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420109s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420109s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420109s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420109s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420109s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420109s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420114z,"[Monnaie. As, Rome]",REP-2211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.59,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420114z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420114z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420114z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420114z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420114z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420114z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201211,"[Monnaie. As, Rome]",REP-2218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.78,9,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201211/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201211/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201211/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201211/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201211/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201211/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00343,DNB RO-00343,RO-00343,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",25.24,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00343a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00343b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00343a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00343b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00341,DNB RO-00341,RO-00341,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",21.415,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00341a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00341b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00341a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00341b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00342,DNB RO-00342,RO-00342,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",23.175,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00342a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00342b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00342a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00342b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117488,Fitzwilliam Museum - Object CM.1155-1950,CM.1155-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,29.28,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1155-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1155-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116914,Fitzwilliam Museum - Object CM.50.590-1939,CM.50.590-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,25.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.590-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.590-1939(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181840,"Anonymous As, Rome",1976.79.970,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,21.48,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03443_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03443_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181840,
https://www.ikmk.at/object?id=ID52453,Röm. Republik: Stern 169–158 v. Chr.,ID52453,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.79,1,31,https://www.ikmk.at/image/ID52453/vs_opt.jpg,https://www.ikmk.at/image/ID52453/rs_thumb.jpg,https://www.ikmk.at/image/ID52453/vs_org.jpg,https://www.ikmk.at/image/ID52453/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076071,"Coin, Roman Republic,  [169-158 BC]",10076071,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,17.64,3,30.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/0//zoomthumb/BE-KBR00_M-0031350_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/0//zoomthumb/BE-KBR00_M-0031350_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7408,British Museum: R.7408,R.7408,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0a261ddb_c3eb_4b86_aab0_a3c100848764/small_00617768_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0a261ddb_c3eb_4b86_aab0_a3c100848764/large_00617768_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/0a261ddb_c3eb_4b86_aab0_a3c100848764/00617768_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7409,British Museum: R.7409,R.7409,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.78,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d4c94f42_a589_4af5_92c1_a3c100848a19/small_00617770_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d4c94f42_a589_4af5_92c1_a3c100848a19/large_00617770_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/d4c94f42_a589_4af5_92c1_a3c100848a19/00617770_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1906-1103-2818,"British Museum: 1906,1103.2818","1906,1103.2818",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.52,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/92331e54_6c7e_4557_974d_a3c1008488b0/small_00617769_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/92331e54_6c7e_4557_974d_a3c1008488b0/large_00617769_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/92331e54_6c7e_4557_974d_a3c1008488b0/00617769_001.ptif/info.json,