object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1623,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1995.11.1623",1995.11.1623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,1,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1623.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1623.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1623.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.134.6,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1964.134.6",1964.134.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,17.0,https://numismatics.org/collectionimages/19501999/1964/1964.134.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.134.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.134.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.134.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.134.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.134.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1042,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1948.19.1042",1948.19.1042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,3,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1513,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1957.172.1513",1957.172.1513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1513.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1513.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1513.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.356,"Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1935.117.356",1935.117.356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,9,17.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.356.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103989,Fitzwilliam Museum - Object CM.BU.169-R,CM.BU.169-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.169-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.169-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/72295,Denarius van Tiberius in zilver,PMP-R.-1236,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.98,10,18.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1236_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1236_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1037,Tiberius (14-37); Lugdunum; 14 - 37; Denar; MIR 1-3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.43,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.74,,,"http://gams.uni-graz.at/iiif/o:numis.1037/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1037/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1037/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1037/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1037/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1037/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID472,Tiberius 14-37 n. Chr.,ID472,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.70,11,20,https://numid.uni-mainz.de/image/ID472/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID472/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID472/vs_exp.jpg,https://numid.uni-mainz.de/image/ID472/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f029ccfb-5319-4f5b-87e4-7d60f81fb1dc,"Münze, Denar, 36 - 37 n. Chr.",122890,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.587,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122890/record_DE-MUS-062622_kenom_122890_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122890/record_DE-MUS-062622_kenom_122890_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122890/record_DE-MUS-062622_kenom_122890_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122890/record_DE-MUS-062622_kenom_122890_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122890/record_DE-MUS-062622_kenom_122890_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122890/record_DE-MUS-062622_kenom_122890_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f3610f10-4ba1-487d-9601-13e128df15e2,"Münze, Denar, 14 - 37 n. Chr.",200411,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.474,5,18.58,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200411/record_DE-MUS-062622_kenom_200411_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200411/record_DE-MUS-062622_kenom_200411_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200411/record_DE-MUS-062622_kenom_200411_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200411/record_DE-MUS-062622_kenom_200411_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200411/record_DE-MUS-062622_kenom_200411_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200411/record_DE-MUS-062622_kenom_200411_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f335c8fb-f9dc-445c-808f-57fdc1bfb85e,"Münze, Denar, 36 - 37 n. Chr.",122888,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.775,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122888/record_DE-MUS-062622_kenom_122888_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122888/record_DE-MUS-062622_kenom_122888_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122888/record_DE-MUS-062622_kenom_122888_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122888/record_DE-MUS-062622_kenom_122888_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122888/record_DE-MUS-062622_kenom_122888_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122888/record_DE-MUS-062622_kenom_122888_rs.jpg/info.json,,
https://collections.mfa.org/objects/184242,Denarius with head of Tiberius,92.267,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.71,,20,https://collections.mfa.org/internal/media/dispatcher/1214619/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214620/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214619/preview,https://collections.mfa.org/internal/media/dispatcher/1214620/preview,,,,,,
https://ikmk.smb.museum/object?id=18211338,Tiberius 14-37 n. Chr.,18211338,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,7,19,https://ikmk.smb.museum/image/18211338/vs_thumb.jpg,https://ikmk.smb.museum/image/18211338/rs_thumb.jpg,https://ikmk.smb.museum/image/18211338/vs_exp.jpg,https://ikmk.smb.museum/image/18211338/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID658,Tiberius 14-37 n. Chr.,ID658,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.57,15,0,https://numid.ub.tu-freiberg.de/image/ID658/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID658/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID658/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID658/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R1850-0305-237,"British Museum: R1850,0305.237","R1850,0305.237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_10/27_16/642fbced_eb17_49c8_a25b_a53e01126450/small_CGR90401.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_10/27_16/642fbced_eb17_49c8_a25b_a53e01126450/large_CGR90401.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-65,"British Museum: 1841,0730.65","1841,0730.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70913302_4d1f_4d14_89af_a3c100b5362f/small_00633049_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70913302_4d1f_4d14_89af_a3c100b5362f/large_00633049_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-24-4,"British Museum: 1932,0706.24.4","1932,0706.24.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/bfc95acf_bc43_418c_a2ad_a3db00ed2a0d/small_01244693_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/bfc95acf_bc43_418c_a2ad_a3db00ed2a0d/large_01244693_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-3,"British Museum: 1988,0917.3","1988,0917.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9adc3169_dec4_45dc_adcc_a3c100cc242a/small_00643448_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9adc3169_dec4_45dc_adcc_a3c100cc242a/large_00643448_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6193,British Museum: R.6193,R.6193,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4428420e_4229_4932_bbb6_a3c100b5375f/small_00633050_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4428420e_4229_4932_bbb6_a3c100b5375f/large_00633050_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-387,British Museum: R.387,R.387,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83564b55_3d4c_4f1e_82f7_a3c100b53b52/small_00633053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83564b55_3d4c_4f1e_82f7_a3c100b53b52/large_00633053_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0917-4,"British Museum: 1988,0917.4","1988,0917.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a75cad04_da94_42de_8f45_a3c100cc256d/small_00643449_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a75cad04_da94_42de_8f45_a3c100cc256d/large_00643449_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1241,British Museum: IOC.1241,IOC.1241,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/37fd1886_8d1c_4110_b56a_a3c100b53a05/small_00633052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/37fd1886_8d1c_4110_b56a_a3c100b53a05/large_00633052_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1040,"British Museum: 1988,0627.1040","1988,0627.1040",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1246,British Museum: IOC.1246,IOC.1246,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/35f665bf_8550_4d51_8d0c_a3c100b538b9/small_00633051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/35f665bf_8550_4d51_8d0c_a3c100b538b9/large_00633051_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-388,British Museum: R.388,R.388,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/811f6345_01a2_4126_aedb_a3c100b53cbf/small_00633054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/811f6345_01a2_4126_aedb_a3c100b53cbf/large_00633054_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-37,"British Museum: 1985,0421.37","1985,0421.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b5a473c2_6af2_45f1_955f_a3c100cc71f8/small_00643552_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b5a473c2_6af2_45f1_955f_a3c100cc71f8/large_00643552_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/329689,329689: PAS Coin,329689,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365473,365473: PAS Coin,365473,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/470608,470608: PAS Coin,470608,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/adaubney/LIN2011-1138.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/508310,508310: PAS Coin,508310,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.08,,18,,,,,,https://finds.org.uk/images/dwilliams/DSCN7827.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/116965,116965: PAS Coin,116965,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.73,,18,,,,,,https://finds.org.uk/images/fbasford/IOW2005-196-10.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/489860,489860: PAS Coin,489860,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,,18,,,,,,https://finds.org.uk/images/rebecca/LEIC-3A8740.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/423597,423597: PAS Coin,423597,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,,19,,,,,,https://finds.org.uk/images/strebor/Denarius%20Tiberius%2014-37AD%20obv%20-%20Spink%20464.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/815130,815130: PAS Coin,815130,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,,17,,,,,,https://finds.org.uk/images/voakden/LVPLD9A359_b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/602099,602099: PAS Coin,602099,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,1,18,,,,,,https://finds.org.uk/images/khindshamp/HAMP-4A1FB2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/759820,759820: PAS Coin,759820,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.92,2,18,,,,,,https://finds.org.uk/images/bpaites/DenariusTiberiusv2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/761984,761984: PAS Coin,761984,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,4,18,,,,,,https://finds.org.uk/images/adaubney/LIN7AC4D5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/953127,953127: PAS Coin,953127,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.42,6,18.72,,,,,,https://finds.org.uk/images/abolton/WAW55E174.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/866759,866759: PAS Coin,866759,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.98,6,20.8,,,,,,https://finds.org.uk/images/wpartridgedev/DEVA3286F.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/114709,114709: PAS Coin,114709,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.58,6,18,,,,,,https://finds.org.uk/images/wscott/5D3475.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/774179,774179: PAS Coin,774179,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,7,18.6,,,,,,https://finds.org.uk/images/lwalker/unspecified29.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/832813,832813: PAS Coin,832813,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,9,17.4,,,,,,https://finds.org.uk/images/mforeman/NLM35278.jpg,,,,
https://numid.uni-koeln.de/object?id=ID576,Tiberius 14-37 n. Chr.,ID576,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.84,12,19,https://numid.uni-koeln.de/image/ID576/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID576/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID576/vs_exp.jpg,https://numid.uni-koeln.de/image/ID576/rs_exp.jpg,,,,,,
