object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.41,"Silver Coin, Rome, 106 B.C. 1995.11.41",1995.11.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,1,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.110,"Silver Coin, Rome, 106 B.C. 2002.46.110",2002.46.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,10,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.110.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.110.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.110.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.653,"Silver Coin, Rome, 106 BC. 1944.100.653",1944.100.653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.11,"Silver Coin, Rome, 106 B.C. 1986.161.11",1986.161.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,11,,https://numismatics.org/collectionimages/19501999/1986/1986.161.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.24,"Silver Coin, Rome, 106 BC 1937.158.24",1937.158.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.27,"Silver Coin, Rome, 106 BC 1937.158.27",1937.158.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.652,"Silver Coin, Rome, 106 BC 1944.100.652",1944.100.652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.115,"Silver Coin, Rome, 106 B.C.. 2002.46.115",2002.46.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,2,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.115.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.115.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.115.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.651,"Silver Coin, Rome, 106 BC 1944.100.651",1944.100.651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.114,"Silver Coin, Rome, 106 B.C. 2002.46.114",2002.46.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,3,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.114.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.114.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.114.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.118,"Silver Coin, Rome, 106 B.C.. 2002.46.118",2002.46.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,3,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.118.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.118.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.118.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.111,"Silver Coin, Rome, 106 B.C.. 2002.46.111",2002.46.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,3,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.111.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.111.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.111.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.650,"Silver Coin, Rome, 106 BC 1944.100.650",1944.100.650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.602,"Silver Coin, Rome, 106 BC 1947.97.602",1947.97.602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,4,17.0,,,,,,,,,,
http://numismatics.org/collection/2002.46.112,"Silver Coin, Rome, 106 B.C.. 2002.46.112",2002.46.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,4,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.112.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.112.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.112.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.52.1,"Silver Coin, Rome, 106 BC 1912.52.1",1912.52.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,5,,https://numismatics.org/collectionimages/19001949/1912/1912.52.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.81.1,"Silver Coin, Rome, 106 BC 1954.81.1",1954.81.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,,https://numismatics.org/collectionimages/19501999/1954/1954.81.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.81.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.81.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.81.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.81.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.81.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.113,"Silver Coin, Rome, 106 B.C.. 2002.46.113",2002.46.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.113.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.113.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.113.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.116,"Silver Coin, Rome, 106 B.C. 2002.46.116",2002.46.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.116.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.116.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.116.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.37,"Silver Coin, Rome, 106 B.C. 1987.26.37",1987.26.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.44,"Silver Coin, Rome, 106 BC 1896.7.44",1896.7.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,7,,https://numismatics.org/collectionimages/00001899/1896/1896.7.44.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.44.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.44.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.654,"Silver Coin, Rome, 106 BC. 1944.100.654",1944.100.654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.34,"Silver Coin, Rome, 106 BC 1947.2.34",1947.2.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.117,"Silver Coin, Rome, 106 B.C.. 2002.46.117",2002.46.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,7,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.117.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.117.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.117.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.109,"Silver Coin, Rome, 106 B.C. 2002.46.109",2002.46.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,8,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.109.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.109.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.109.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.25,"Silver Coin, Rome, 106 BC. 1937.158.25",1937.158.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.26,"Silver Coin, Rome, 106 BC 1937.158.26",1937.158.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.26.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/01a0ad80,Fred Shore 84 65,01a0ad80,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/139,5776,485,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/612,5758,481,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/139,5776,485,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/612,5758,481,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03d844bb,Vico 111 3223,03d844bb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1495,83,438,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/2045,70,440,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1495,83,438,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/2045,70,440,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06e9b07a,FF 136 28 May 91 139,06e9b07a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2481,3762,480,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3057,3768,462,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2481,3762,480,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3057,3768,462,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07a055a9,G 224 380,07a055a9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4847,5847,475,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/5562,5833,475,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4847,5847,475,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/5562,5833,475,457/full/0/default.jpg",,,,,,