object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3094,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3094",1984.67.3094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3094.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3094.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3094.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3092,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3092",1984.67.3092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3092.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3092.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3092.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30267,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30267",1944.100.30267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.30267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.999.64,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1916.999.64",1916.999.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,23.0,https://numismatics.org/collectionimages/19001949/1916/1916.999.64.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.64.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.64.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3089,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3089",1984.67.3089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,7,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3089.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3089.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3089.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3089.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73989,Antoninianus van Gallienus in zilver,PMP-R.-2435,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.32,1,19.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2435_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2435_g.jpg,,,,
https://hdl.handle.net/428894.vzg/31654105-81d8-4af9-b74f-6511b3d9c3db,"Münze, Antoninian, 260 - 268 n. Chr.",158709,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.191,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158709/record_DE-MUS-062622_kenom_158709_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158709/record_DE-MUS-062622_kenom_158709_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158709/record_DE-MUS-062622_kenom_158709_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158709/record_DE-MUS-062622_kenom_158709_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158709/record_DE-MUS-062622_kenom_158709_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158709/record_DE-MUS-062622_kenom_158709_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6b198640-a832-41d0-9955-01d72781d74d,"Münze, Antoninian, 260 - 268 n. Chr.",187968,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.656,6,18.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187968/record_DE-MUS-062622_kenom_187968_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187968/record_DE-MUS-062622_kenom_187968_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187968/record_DE-MUS-062622_kenom_187968_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187968/record_DE-MUS-062622_kenom_187968_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187968/record_DE-MUS-062622_kenom_187968_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187968/record_DE-MUS-062622_kenom_187968_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/808917,808917: PAS Coin,808917,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,6,19,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID182,Gallienus 265 n. Chr.,ID182,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,1,20,https://ikmk.uni-freiburg.de/image/ID182/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID182/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID182/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID182/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID184,Gallienus 265 n. Chr.,ID184,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.35,6,22,https://ikmk.uni-freiburg.de/image/ID184/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID184/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID184/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID184/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID183,Gallienus 265 n. Chr.,ID183,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,7,19,https://ikmk.uni-freiburg.de/image/ID183/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID183/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID183/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID183/rs_exp.jpg,,,,,,
