object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74242,"Silver Coin of Demetrius II Nicator, Tarsus, Royal Workshop, 129 BC - 125 BC 1944.100.74242",1944.100.74242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.32,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2305,"Silver Coin of Demetrius II Nicator, Tarsus, Royal Workshop, 129 BC - 125 BC 1948.19.2305",1948.19.2305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,11,27.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74241,"Silver Coin of Demetrius II Nicator, Tarsus, Royal Workshop, 129 BC - 125 BC 1944.100.74241",1944.100.74241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.27,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74243,"Silver Coin of Demetrius II Nicator, Tarsus, Royal Workshop, 129 BC - 125 BC 1944.100.74243",1944.100.74243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74243.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574707s,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Démétrios II Nikator]",R 2249,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.55,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574707s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574707s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574707s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574707s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574707s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574707s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85747086,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Démétrios II Nikator]",R 2250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.45,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747086/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747086/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747086/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747086/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747086/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747086/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574706c,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Démétrios II Nikator]",R 2248,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.54,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574706c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574706c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574706c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574706c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574706c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574706c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574705z,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Démétrios II Nikator]",R 2247,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.49,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574705z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574705z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574705z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574705z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574705z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574705z/f2/info.json,,
https://hdl.handle.net/428894.vzg/7ff1929f-de0e-42ff-a023-c887d9daf28e,"Münze, Tetradrachme, ca. -129 - -125",187470,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,15.93,12,30.8,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187470/record_DE-MUS-099114_kenom_187470_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187470/record_DE-MUS-099114_kenom_187470_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187470/record_DE-MUS-099114_kenom_187470_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187470/record_DE-MUS-099114_kenom_187470_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187470/record_DE-MUS-099114_kenom_187470_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187470/record_DE-MUS-099114_kenom_187470_rs.jpg/info.json,,
https://collections.mfa.org/objects/3176,Tetradrachm of Kingdom of Syria with head of Demetrios II,35.206,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.50,,31,https://collections.mfa.org/internal/media/dispatcher/1202982/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202983/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202982/preview,https://collections.mfa.org/internal/media/dispatcher/1202983/preview,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3455,Seleukiden: Demetrios II. 129-125 v. Chr.,ID3455,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,16.34,12,29,https://www.ikmk.uni-tuebingen.de/image/ID3455/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3455/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3455/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3455/rs_exp.jpg,,,,,,
