object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45560,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45560",1944.100.45560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,2,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45561,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45561",1944.100.45561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.366,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1905.57.366",1905.57.366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,18.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.304,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.304",1956.127.304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.304.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.304.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.304.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.305,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.305",1956.127.305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.305.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.305.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.305.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1315,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1969.222.1315",1969.222.1315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,18.5,https://numismatics.org/collectionimages/19501999/1969/1969.222.1315.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1315.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1315.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1314,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1969.222.1314",1969.222.1314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,18.0,https://numismatics.org/collectionimages/19501999/1969/1969.222.1314.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1314.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1314.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1314.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0dba8048-89bc-4e32-afaf-41fd64a574ad,"Münze, Denar (ANT), 130 - 133 n. Chr.",398865,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,2.77,6,16.6,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_398865/record_DE-1966_kenom_398865_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398865/record_DE-1966_kenom_398865_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398865/record_DE-1966_kenom_398865_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398865/record_DE-1966_kenom_398865_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_398865/record_DE-1966_kenom_398865_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_398865/record_DE-1966_kenom_398865_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/68cbcc2b-283f-4c0f-8123-7d25b8671ed3,"Münze, Denar, 134 - 138 n. Chr.",129439,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.946,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129439/record_DE-MUS-062622_kenom_129439_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129439/record_DE-MUS-062622_kenom_129439_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129439/record_DE-MUS-062622_kenom_129439_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129439/record_DE-MUS-062622_kenom_129439_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129439/record_DE-MUS-062622_kenom_129439_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129439/record_DE-MUS-062622_kenom_129439_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171186,Hadrianus 134–138 n. Chr.,ID171186,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,19,https://www.ikmk.at/image/ID171186/vs_opt.jpg,https://www.ikmk.at/image/ID171186/rs_thumb.jpg,https://www.ikmk.at/image/ID171186/vs_org.jpg,https://www.ikmk.at/image/ID171186/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171185,Hadrianus 134–138 n. Chr.,ID171185,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,7,19,https://www.ikmk.at/image/ID171185/vs_opt.jpg,https://www.ikmk.at/image/ID171185/rs_thumb.jpg,https://www.ikmk.at/image/ID171185/vs_org.jpg,https://www.ikmk.at/image/ID171185/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60919,Hadrianus 134–138 n. Chr.,ID60919,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,7,19,https://www.ikmk.at/image/ID60919/vs_opt.jpg,https://www.ikmk.at/image/ID60919/rs_thumb.jpg,https://www.ikmk.at/image/ID60919/vs_org.jpg,https://www.ikmk.at/image/ID60919/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60922,Hadrianus 134–138 n. Chr.,ID60922,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,7,19,https://www.ikmk.at/image/ID60922/vs_opt.jpg,https://www.ikmk.at/image/ID60922/rs_thumb.jpg,https://www.ikmk.at/image/ID60922/vs_org.jpg,https://www.ikmk.at/image/ID60922/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/844763,844763: PAS Coin,844763,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,5,18,,,,,,https://finds.org.uk/images/snicholson/DENO20FC98.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1939-0109-1,"British Museum: 1939,0109.1","1939,0109.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.676,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/62a6f18a_5486_4b1b_9f18_a3c1011cdce8/small_00678604_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/62a6f18a_5486_4b1b_9f18_a3c1011cdce8/large_00678604_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13040,British Museum: R.13040,R.13040,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.340,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c8be05b6_b786_4187_90fe_a3c1011cdb9c/small_00678603_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c8be05b6_b786_4187_90fe_a3c1011cdb9c/large_00678603_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID723,Hadrianus 130-133 n. Chr.,ID723,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.19,6,17,https://numid.uni-koeln.de/image/ID723/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID723/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID723/vs_exp.jpg,https://numid.uni-koeln.de/image/ID723/rs_exp.jpg,,,,,,
