object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1971.4.15,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1971.4.15",1971.4.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,17.0,https://numismatics.org/collectionimages/19501999/1971/1971.4.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.4.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.4.15.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID1048,Traianus 103-111 n. Chr.,ID1048,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.47,7,18,https://numid.uni-mainz.de/image/ID1048/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1048/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1048/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1048/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3361,Traianus 103–107 n. Chr.,ID3361,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.28,6,17,https://ikmk-win.ch/image/ID3361/vs_thumb.jpg,https://ikmk-win.ch/image/ID3361/rs_thumb.jpg,https://ikmk-win.ch/image/ID3361/vs_exp.jpg,https://ikmk-win.ch/image/ID3361/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36462,"RIC 219, Trajano, 36462",36462,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36462-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36462-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36462-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36462-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36463,"RIC 219, Trajano, 36463",36463,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.99,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36463-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36463-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36463-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36463-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/762383,762383: PAS Coin,762383,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.89,,15,,,,,,https://finds.org.uk/images/dboughton/LANCUM91E5F2.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID197,Traian 103-111 n. Chr.,ID197,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.08,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID197/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID197/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID197/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID197/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1219,Traianus ca. 103-107 n. Chr.,ID1219,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.68,6,18,https://ikmk.uni-freiburg.de/image/ID1219/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1219/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1219/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1219/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1214,Traianus ca. 103-107 n. Chr.,ID1214,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,7,18,https://ikmk.uni-freiburg.de/image/ID1214/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1214/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1214/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1214/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID402,Traian 103-107 n. Chr.,ID402,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.28,6,18,https://www.univie.ac.at/ikmk/image/ID402/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID402/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID402/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID402/rs_exp.jpg,,,,,,
