object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75983,"Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75983",1944.100.75983,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,70.05,1,43.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75983.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75983.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75983.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75983.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75982,"Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75982",1944.100.75982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,67.87,12,43.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10313426v,"[Monnaie : Bronze, Ptolémée II, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",64.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313426v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313426v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313426v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313426v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313426v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313426v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10334169p,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23964,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",64.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334169p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334169p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334169p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334169p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334169p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334169p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113543625,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général.732 (33-17-5),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",71.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543625/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543625/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543625/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543625/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543625/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543625/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02092,DNB RE-02092,RE-02092,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",68.25,1,40,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02092a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02092b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02092a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02092b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02090,DNB RE-02090,RE-02090,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",74.24,12,40,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02090a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02090b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02090a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02090b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02091,DNB RE-02091,RE-02091,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",66.5,12,42,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02091a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02091b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02091a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02091b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0501-29,"British Museum: 1868,0501.29","1868,0501.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,70.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0501-30,"British Museum: 1868,0501.30","1868,0501.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,79.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1871-0702-68,"British Museum: 1871,0702.68","1871,0702.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,73.35,,,,,,,,,,,,
