object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.793,"Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1941.131.793",1941.131.793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.793.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c8d80caf-2007-46be-b94e-a9dce8c87788,"Münze, Denar, 119 - 122 n. Chr.",129320,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.346,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129320/record_DE-MUS-062622_kenom_129320_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129320/record_DE-MUS-062622_kenom_129320_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129320/record_DE-MUS-062622_kenom_129320_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129320/record_DE-MUS-062622_kenom_129320_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129320/record_DE-MUS-062622_kenom_129320_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129320/record_DE-MUS-062622_kenom_129320_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60896,Hadrianus 119–122 n. Chr.,ID60896,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.78,6,18,https://www.ikmk.at/image/ID60896/vs_opt.jpg,https://www.ikmk.at/image/ID60896/rs_thumb.jpg,https://www.ikmk.at/image/ID60896/vs_org.jpg,https://www.ikmk.at/image/ID60896/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170844,Hadrianus 119–122 n. Chr.,ID170844,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,19,https://www.ikmk.at/image/ID170844/vs_opt.jpg,https://www.ikmk.at/image/ID170844/rs_thumb.jpg,https://www.ikmk.at/image/ID170844/vs_org.jpg,https://www.ikmk.at/image/ID170844/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60897,Hadrianus 119–122 n. Chr.,ID60897,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,7,19,https://www.ikmk.at/image/ID60897/vs_opt.jpg,https://www.ikmk.at/image/ID60897/rs_thumb.jpg,https://www.ikmk.at/image/ID60897/vs_org.jpg,https://www.ikmk.at/image/ID60897/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-376,"British Museum: BNK,R.376","BNK,R.376",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b8258cf1_5c99_435e_8775_a3c10119d532/small_00677214_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b8258cf1_5c99_435e_8775_a3c10119d532/large_00677214_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-49,"British Museum: 1945,0104.49","1945,0104.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e031cdc4_0b0d_49f3_997d_a3c10119d282/small_00677212_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e031cdc4_0b0d_49f3_997d_a3c10119d282/large_00677212_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-361,"British Museum: 1994,0915.361","1994,0915.361",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.10,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/d8d2a58f_d927_4f16_bfda_a3c1007216ce/small_00611363_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/d8d2a58f_d927_4f16_bfda_a3c1007216ce/00611363_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID449,Hadrianus 121-123 n. Chr.,ID449,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.11,8,18,https://mk-bochum.ikmk.net/image/ID449/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID449/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID449/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID449/rs_exp.jpg,,,,,,
