object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0049,ABC 0144 Example (CCI 84.0038),ABC0049,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200144_84.0038.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1329,CCI 00.1329,CCI-00.1329,http://www.wikidata.org/entity/Q1970281,Thurnham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.0,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1329.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1329.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1329.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1394,CCI 00.1394,CCI-00.1394,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1394.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1394.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1394.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1395,CCI 00.1395,CCI-00.1395,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.5,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1395.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1395.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1395.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0984,CCI 03.0984,CCI-03.0984,http://www.wikidata.org/entity/Q1979942,Wye with Hinxhill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.3,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0984.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0984.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0984.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0038,CCI 84.0038,CCI-84.0038,http://www.wikidata.org/entity/Q301948,Boxley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0038_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0038_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0038_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0375,CCI 94.0375,CCI-94.0375,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.23,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0375a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0375a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0375a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0920,CCI 95.0920,CCI-95.0920,http://www.wikidata.org/entity/Q1979942,Wye with Hinxhill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.7,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0920a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0920a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0920a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2750,CCI 95.2750,CCI-95.2750,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.0,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2750a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2750a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2750a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1915,CCI 97.1915,CCI-97.1915,http://www.wikidata.org/entity/Q7996443,Whitfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.9,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1915.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1915.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1915.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2021,CCI 97.2021,CCI-97.2021,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2021.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2021.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2021.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2030,CCI 97.2030,CCI-97.2030,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2030.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2030.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2030.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2034,CCI 97.2034,CCI-97.2034,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2034.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2034.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2034.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2052,CCI 97.2052,CCI-97.2052,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2052.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2052.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2052.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1178,CCI 98.1178,CCI-98.1178,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.5,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1178.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1178.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1178.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0052,CCI 99.0052,CCI-99.0052,http://www.wikidata.org/entity/Q2133814,St Nicholas at Wade,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.7,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0052.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0052.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0052.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0056,CCI 99.0056,CCI-99.0056,http://www.wikidata.org/entity/Q736439,Ramsgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0056.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0056.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0056.jpg/info.json,
https://finds.org.uk/database/artefacts/record/id/560729,PUBLIC-902034: An Iron Age coin attributed to the Cantii,PUBLIC-902034,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,,,,,,,,https://finds.org.uk/images/hectorsfarm/cantii%20potin%20obverse.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/861059,KENT-327AAE: An Iron Age coin attributed to the Cantii,KENT-327AAE,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,3,17.63,,,,,,https://finds.org.uk/images/ucljo/KENT327AAE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/501978,SWYOR-8FDA72: An Iron Age coin attributed to the Cantii,SWYOR-8FDA72,http://www.wikidata.org/entity/Q2583949,Cherry Willingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,3,16,,,,,,https://finds.org.uk/images/wakefield/PAS_1771_Potin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/896505,KENT-756791: An Iron Age coin attributed to the Cantii,KENT-756791,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.63,3,19.41,,,,,,https://finds.org.uk/images/wardandrew2016/KENT756791.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/915165,SUR-C261E9: An Iron Age coin attributed to the Cantii,SUR-C261E9,http://www.wikidata.org/entity/Q55632493,Sanderstead,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,5,19.5,,,,,,https://finds.org.uk/images/smaslin/SURC261E9.jpg,,,,
