object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.161,"Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.161",1956.127.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,5,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.161.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.161.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.161.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.157,"Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.157",1956.127.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.157.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.157.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.157.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.159,"Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.159",1956.127.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.159.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.159.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.159.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.160,"Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.160",1956.127.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.160.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.160.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.160.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44840,"Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1944.100.44840",1944.100.44840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.158,"Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.158",1956.127.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.158.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.158.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.158.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.158.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/72893,Denarius van Hadrianus in zilver,PMP-R.-1717,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.34,6,17.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1717_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1717_g.jpg,,,,
https://hdl.handle.net/428894.vzg/d67b12c8-bfcc-44f1-9211-9ef4dc438a88,"Münze, Denar, 125 - 128 n. Chr.",129355,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.749,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129355/record_DE-MUS-062622_kenom_129355_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129355/record_DE-MUS-062622_kenom_129355_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129355/record_DE-MUS-062622_kenom_129355_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129355/record_DE-MUS-062622_kenom_129355_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129355/record_DE-MUS-062622_kenom_129355_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129355/record_DE-MUS-062622_kenom_129355_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60959,Hadrianus 125–128 n. Chr.,ID60959,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,5,20,https://www.ikmk.at/image/ID60959/vs_opt.jpg,https://www.ikmk.at/image/ID60959/rs_thumb.jpg,https://www.ikmk.at/image/ID60959/vs_org.jpg,https://www.ikmk.at/image/ID60959/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170923,Hadrianus 125–128 n. Chr.,ID170923,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,18,https://www.ikmk.at/image/ID170923/vs_opt.jpg,https://www.ikmk.at/image/ID170923/rs_thumb.jpg,https://www.ikmk.at/image/ID170923/vs_org.jpg,https://www.ikmk.at/image/ID170923/rs_org.jpg,,,,,,
https://numid.ur.de/object?id=ID65,Hadrian 124-125 n.Chr.,ID65,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,2.07,6,18,https://numid.ur.de/image/ID65/vs_thumb.jpg,https://numid.ur.de/image/ID65/rs_thumb.jpg,https://numid.ur.de/image/ID65/vs_exp.jpg,https://numid.ur.de/image/ID65/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1279,Hadrianus 124–125 n. Chr.,ID1279,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.91,6,19,https://ikmk-win.ch/image/ID1279/vs_thumb.jpg,https://ikmk-win.ch/image/ID1279/rs_thumb.jpg,https://ikmk-win.ch/image/ID1279/vs_exp.jpg,https://ikmk-win.ch/image/ID1279/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-151,"British Museum: 2013,4049.151","2013,4049.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/10_16/146f16fd_1b81_46a2_bd66_a6ba0116178c/small_selby151.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/10_16/146f16fd_1b81_46a2_bd66_a6ba0116178c/selby151.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9796,British Museum: R.9796,R.9796,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1f5605f2_1d27_4d0d_af3c_a3c1011a21ec/small_00677419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1f5605f2_1d27_4d0d_af3c_a3c1011a21ec/large_00677419_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9794,British Museum: R.9794,R.9794,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4271f95f_c7b7_4d7e_ac9c_a3c1011a1f67/small_00677417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4271f95f_c7b7_4d7e_ac9c_a3c1011a1f67/large_00677417_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9795,British Museum: R.9795,R.9795,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8b7ba0a7_6ca4_4e71_809c_a3c1011a20ae/small_00677418_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8b7ba0a7_6ca4_4e71_809c_a3c1011a20ae/large_00677418_001.jpg,,,,
