object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.1,"Silver Denarius of Vespasian, Rome, AD 70 1912.17.1",1912.17.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,16.25,https://numismatics.org/collectionimages/19001949/1912/1912.17.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.15,"Silver Denarius of Vespasian, Rome, AD 70. 1956.127.15",1956.127.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1275,"Silver Denarius of Vespasian, Rome, AD 70 1956.127.1275",1956.127.1275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1275.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1275.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1275.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1275.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3dbe11c0-3753-4052-894c-f1615ae0b8f7,"Münze, Denar, Januar bis Juni (oder später) 70 n. Chr.",184586,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.751,5,18.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184586/record_DE-MUS-062622_kenom_184586_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184586/record_DE-MUS-062622_kenom_184586_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184586/record_DE-MUS-062622_kenom_184586_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184586/record_DE-MUS-062622_kenom_184586_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184586/record_DE-MUS-062622_kenom_184586_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184586/record_DE-MUS-062622_kenom_184586_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID816,Vespasianus 70 n. Chr.,ID816,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,18,https://www.ikmk.at/image/ID816/vs_opt.jpg,https://www.ikmk.at/image/ID816/rs_thumb.jpg,https://www.ikmk.at/image/ID816/vs_org.jpg,https://www.ikmk.at/image/ID816/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36034,"RIC 21, Vespasiano, 36034",36034,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36034-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36034-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36034-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36034-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36032,"RIC 21, Vespasiano, 36032",36032,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36032-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36032-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36032-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36032-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36033,"RIC 21, Vespasiano, 36033",36033,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36033-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36033-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36033-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36033-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219268,Vespasianus 70 n. Chr.,18219268,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.94,5,18,https://ikmk.smb.museum/image/18219268/vs_thumb.jpg,https://ikmk.smb.museum/image/18219268/rs_thumb.jpg,https://ikmk.smb.museum/image/18219268/vs_exp.jpg,https://ikmk.smb.museum/image/18219268/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219269,Vespasianus 70 n. Chr.,18219269,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,5,18,https://ikmk.smb.museum/image/18219269/vs_thumb.jpg,https://ikmk.smb.museum/image/18219269/rs_thumb.jpg,https://ikmk.smb.museum/image/18219269/vs_exp.jpg,https://ikmk.smb.museum/image/18219269/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1470,Vespasian 70 n. Chr.,ID1470,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.15,6,0,https://numid.ub.tu-freiberg.de/image/ID1470/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1470/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1470/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1470/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/971370,971370: PAS Coin,971370,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.26,6,19.2,,,,,,https://finds.org.uk/images/smaslin/SUR20FBFF.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-280,"British Museum: 1843,1024.280","1843,1024.280",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d6d3aad3_edcb_406d_8044_a3c100b8828a/small_00634421_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d6d3aad3_edcb_406d_8044_a3c100b8828a/large_00634421_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10363,British Museum: R.10363,R.10363,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/14228b59_0939_4c7e_a0ca_a3c100b883d1/small_00634422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/14228b59_0939_4c7e_a0ca_a3c100b883d1/large_00634422_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10364,British Museum: R.10364,R.10364,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/beed0883_5187_4567_a269_a3c100b88522/small_00634423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/beed0883_5187_4567_a269_a3c100b88522/large_00634423_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID557,Vespasianus 70 n. Chr.,ID557,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.29,7,18,https://ikmk.uni-freiburg.de/image/ID557/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID557/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID557/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID557/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID642,Vespasian 70 n. Chr.,ID642,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.21,5,17,https://www.univie.ac.at/ikmk/image/ID642/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID642/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID642/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID642/rs_exp.jpg,,,,,,
