object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34959,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34959",1944.100.34959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,10,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34959.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34959.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34959.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34958,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34958",1944.100.34958,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,12,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34958.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34958.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34958.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34958.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34958.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34958.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34957,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE 1944.100.34957",1944.100.34957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,12,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34957.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34957.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34957.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34957.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305857f,"[Monnaie : Hémidrachme, argent, Marathos Ou Incertain, Phénicie Ou Babylonie, Séleucos]",Y 28893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305857f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305857f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305857f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305857f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305857f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305857f/f2/info.json,,
https://ikmk.smb.museum/object?id=18254473,Makedonien: Philippos III. ca. 323-300 v. Chr.,18254473,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.34,10,13,https://ikmk.smb.museum/image/18254473/vs_thumb.jpg,https://ikmk.smb.museum/image/18254473/rs_thumb.jpg,https://ikmk.smb.museum/image/18254473/vs_exp.jpg,https://ikmk.smb.museum/image/18254473/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1854-0405-3,"British Museum: 1854,0405.3","1854,0405.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0a26565b_1cc5_40b9_b617_a3c100e7c5f7/small_00655906_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0a26565b_1cc5_40b9_b617_a3c100e7c5f7/00655906_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1910-1105-32,"British Museum: 1910,1105.32","1910,1105.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f58d7e9d_2434_45da_af94_a3c100e7c4e3/small_00655905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f58d7e9d_2434_45da_af94_a3c100e7c4e3/large_00655905_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23984,"Ancient Greek silver coin of Philip III from Marathus, c. 323 BC–c. 300 BC: HCR23984",HCR23984,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.06,5,12.2,https://hcr.ashmus.ox.ac.uk/images/coin/23984ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23984rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23984of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23984rf.jpg,,,,,,
