object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1112,"Silver Denarius of Domitian, Rome, AD 82 - AD 83 1948.19.1112",1948.19.1112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.52,"Silver Denarius of Domitian, Rome, AD 82 - AD 83 1951.61.52",1951.61.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,19.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.52.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447654j,"[Monnaie. Denarius, Domitien, Rome]",IMP-8771,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447654j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447654j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447654j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447654j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447654j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447654j/f2/info.json,,
https://ikmk.smb.museum/object?id=18232185,Domitianus 82-83 n. Chr.,18232185,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.89,6,19,https://ikmk.smb.museum/image/18232185/vs_thumb.jpg,https://ikmk.smb.museum/image/18232185/rs_thumb.jpg,https://ikmk.smb.museum/image/18232185/vs_exp.jpg,https://ikmk.smb.museum/image/18232185/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3954,AFE RGK Coin3954,coin_id=3954,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.39,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID900,Domitian 82-83 n. Chr.,ID900,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.24,,0,https://numid.ub.tu-freiberg.de/image/ID900/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID900/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID900/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID900/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11061,British Museum: R.11061,R.11061,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3d5ad897_570d_4d05_baf2_a3c100b96ec9/small_00634910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3d5ad897_570d_4d05_baf2_a3c100b96ec9/large_00634910_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-752,"British Museum: 1844,0425.752","1844,0425.752",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/80bef6df_7f32_4e14_b62d_a3c100b96d6f/small_00634909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/80bef6df_7f32_4e14_b62d_a3c100b96d6f/large_00634909_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/542296,542296: PAS Coin,542296,http://www.wikidata.org/entity/Q2749964,Kintbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.5,,,,,,https://finds.org.uk/images/abyard/2012373.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2249,Domitianus 82-83 n. Chr.,ID2249,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.29,6,19,https://ikmk.uni-freiburg.de/image/ID2249/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2249/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2249/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2249/rs_exp.jpg,,,,,,
