object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48179,"Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160 1944.100.48179",1944.100.48179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.383,"Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160 1905.57.383",1905.57.383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,17.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.496,"Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160. 1956.127.496",1956.127.496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.496.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.496.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.496.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.238,"Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160. 1911.23.238",1911.23.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1894,"Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160 1956.127.1894",1956.127.1894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1894.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1894.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1894.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1894.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.495,"Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160. 1956.127.495",1956.127.495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.495.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.495.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.495.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.495.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d5f93bea-184e-4a49-aed4-e2c9ec2a4dc9,"Münze, Denar, 159 - 160 n. Chr.",153077,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.811,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153077/record_DE-MUS-062622_kenom_153077_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153077/record_DE-MUS-062622_kenom_153077_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153077/record_DE-MUS-062622_kenom_153077_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153077/record_DE-MUS-062622_kenom_153077_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153077/record_DE-MUS-062622_kenom_153077_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153077/record_DE-MUS-062622_kenom_153077_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/45fc5848-b7e4-419d-a75a-7c5bb0e20e24,"Münze, Denar, 159 - 160 n. Chr.",185618,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.759,7,16.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185618/record_DE-MUS-062622_kenom_185618_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185618/record_DE-MUS-062622_kenom_185618_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185618/record_DE-MUS-062622_kenom_185618_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185618/record_DE-MUS-062622_kenom_185618_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185618/record_DE-MUS-062622_kenom_185618_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185618/record_DE-MUS-062622_kenom_185618_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID66,Antoninus Pius 159-160 n.Chr.,ID66,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.09,6,18,https://numid.ur.de/image/ID66/vs_thumb.jpg,https://numid.ur.de/image/ID66/rs_thumb.jpg,https://numid.ur.de/image/ID66/vs_exp.jpg,https://numid.ur.de/image/ID66/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37661,"RIC 301, Antonino Pío, 37661",37661,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37661-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37661-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37661-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37661-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37654,"RIC 301, Antonino Pío, 37654",37654,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37654-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37654-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37654-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37654-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37665,"RIC 301, Antonino Pío, 37665",37665,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37665-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37665-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37665-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37665-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37651,"RIC 301, Antonino Pío, 37651",37651,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37651-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37651-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37651-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37651-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37652,"RIC 301, Antonino Pío, 37652",37652,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37652-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37652-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37652-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37652-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37653,"RIC 301, Antonino Pío, 37653",37653,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37653-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37653-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37653-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37653-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37655,"RIC 301, Antonino Pío, 37655",37655,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37655-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37655-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37655-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37655-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37656,"RIC 301, Antonino Pío, 37656",37656,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37656-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37656-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37656-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37656-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37657,"RIC 301, Antonino Pío, 37657",37657,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37657-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37657-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37657-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37657-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37659,"RIC 301, Antonino Pío, 37659",37659,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37659-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37659-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37659-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37659-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37660,"RIC 301, Antonino Pío, 37660",37660,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37660-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37660-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37660-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37660-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37662,"RIC 301, Antonino Pío, 37662",37662,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37662-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37662-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37662-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37662-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37663,"RIC 301, Antonino Pío, 37663",37663,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37663-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37663-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37663-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37663-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37664,"RIC 301, Antonino Pío, 37664",37664,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37664-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37664-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37664-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37664-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37658,"RIC 301, Antonino Pío, 37658",37658,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37658-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37658-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37658-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37658-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4163,AFE RGK Coin4163,coin_id=4163,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4955,AFE RGK Coin4955,coin_id=4955,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-71,"British Museum: 2013,4049.71","2013,4049.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/20_15/fcc836b6_459e_4d87_99a0_a5560103390a/small_selby71.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/20_15/fcc836b6_459e_4d87_99a0_a5560103390a/selby71.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13342,British Museum: R.13342,R.13342,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/56f6cc08_eb8b_4c61_945f_a3c100f96152/small_00665075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/56f6cc08_eb8b_4c61_945f_a3c100f96152/large_00665075_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13341,British Museum: R.13341,R.13341,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5335dfee_d08e_4a46_87af_a3c100f9602b/small_00665074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5335dfee_d08e_4a46_87af_a3c100f9602b/large_00665074_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/353435,353435: PAS Coin,353435,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/786269,786269: PAS Coin,786269,http://www.wikidata.org/entity/Q27230952,Henley-on-Thames,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,12,17,,,,,,https://finds.org.uk/images/abyard/oxpas2016072.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/659799,659799: PAS Coin,659799,http://www.wikidata.org/entity/Q20982593,Claxby with Moorby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,16.5,,,,,,https://finds.org.uk/images/a8622912/DUR3DBC08.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/762222,762222: PAS Coin,762222,http://www.wikidata.org/entity/Q669746,Barmby Moor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,18.39,,,,,,https://finds.org.uk/images/elliecox/DUR8EE982.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID473,Antoninus Pius 159-160 n. Chr.,ID473,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.34,6,17,https://mk-bochum.ikmk.net/image/ID473/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID473/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID473/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID473/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2376,Antoninus Pius 159-160 n. Chr.,ID2376,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,7,18,https://ikmk.uni-freiburg.de/image/ID2376/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2376/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2376/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2376/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID754,Antoninus Pius 159-160 n. Chr.,ID754,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.22,6,17,https://numid.uni-koeln.de/image/ID754/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID754/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID754/vs_exp.jpg,https://numid.uni-koeln.de/image/ID754/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID943,Antoninus Pius 159-160 n. Chr.,ID943,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.21,6,18,https://www.univie.ac.at/ikmk/image/ID943/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID943/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID943/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID943/rs_exp.jpg,,,,,,
