object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/214b03e7-dc87-4b76-b43f-354b091ed83c,"Münze, 132 - 134 n. Chr.",129521||129521||129521||129521,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.976,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129521/record_DE-MUS-062622_kenom_129521_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129521/record_DE-MUS-062622_kenom_129521_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129521/record_DE-MUS-062622_kenom_129521_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129521/record_DE-MUS-062622_kenom_129521_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129521/record_DE-MUS-062622_kenom_129521_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129521/record_DE-MUS-062622_kenom_129521_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61629,Hadrianus 132–134 n. Chr.,ID61629||ID61629,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.97,12,27,https://www.ikmk.at/image/ID61629/vs_opt.jpg,https://www.ikmk.at/image/ID61629/rs_thumb.jpg,https://www.ikmk.at/image/ID61629/vs_org.jpg,https://www.ikmk.at/image/ID61629/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171486,Hadrianus 132–134 n. Chr.,ID171486||ID171486,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.11,6,26,https://www.ikmk.at/image/ID171486/vs_opt.jpg,https://www.ikmk.at/image/ID171486/rs_thumb.jpg,https://www.ikmk.at/image/ID171486/vs_org.jpg,https://www.ikmk.at/image/ID171486/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171484,Hadrianus 132–134 n. Chr.,ID171484,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.09,6,27,https://www.ikmk.at/image/ID171484/vs_opt.jpg,https://www.ikmk.at/image/ID171484/rs_thumb.jpg,https://www.ikmk.at/image/ID171484/vs_org.jpg,https://www.ikmk.at/image/ID171484/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171485,Hadrianus 132–134 n. Chr.,ID171485||ID171485,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.21,6,27,https://www.ikmk.at/image/ID171485/vs_opt.jpg,https://www.ikmk.at/image/ID171485/rs_thumb.jpg,https://www.ikmk.at/image/ID171485/vs_org.jpg,https://www.ikmk.at/image/ID171485/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171487,Hadrianus 132–134 n. Chr.,ID171487||ID171487||ID171487||ID171487,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.33,6,27,https://www.ikmk.at/image/ID171487/vs_opt.jpg,https://www.ikmk.at/image/ID171487/rs_thumb.jpg,https://www.ikmk.at/image/ID171487/vs_org.jpg,https://www.ikmk.at/image/ID171487/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171488,Hadrianus 132–134 n. Chr.,ID171488||ID171488,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.95,6,27,https://www.ikmk.at/image/ID171488/vs_opt.jpg,https://www.ikmk.at/image/ID171488/rs_thumb.jpg,https://www.ikmk.at/image/ID171488/vs_org.jpg,https://www.ikmk.at/image/ID171488/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61627,Hadrianus 132–134 n. Chr.,ID61627||ID61627||ID61627||ID61627,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.57,6,27,https://www.ikmk.at/image/ID61627/vs_opt.jpg,https://www.ikmk.at/image/ID61627/rs_thumb.jpg,https://www.ikmk.at/image/ID61627/vs_org.jpg,https://www.ikmk.at/image/ID61627/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61628,Hadrianus 132–134 n. Chr.,ID61628||ID61628||ID61628||ID61628,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.34,6,27,https://www.ikmk.at/image/ID61628/vs_opt.jpg,https://www.ikmk.at/image/ID61628/rs_thumb.jpg,https://www.ikmk.at/image/ID61628/vs_org.jpg,https://www.ikmk.at/image/ID61628/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61634,Hadrianus 132–134 n. Chr.,ID61634,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.13,6,27,https://www.ikmk.at/image/ID61634/vs_opt.jpg,https://www.ikmk.at/image/ID61634/rs_thumb.jpg,https://www.ikmk.at/image/ID61634/vs_org.jpg,https://www.ikmk.at/image/ID61634/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61630,Hadrianus 132–134 n. Chr.,ID61630,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.50,6,28,https://www.ikmk.at/image/ID61630/vs_opt.jpg,https://www.ikmk.at/image/ID61630/rs_thumb.jpg,https://www.ikmk.at/image/ID61630/vs_org.jpg,https://www.ikmk.at/image/ID61630/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61633,Hadrianus 132–134 n. Chr.,ID61633||ID61633||ID61633||ID61633,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.64,6,28,https://www.ikmk.at/image/ID61633/vs_opt.jpg,https://www.ikmk.at/image/ID61633/rs_thumb.jpg,https://www.ikmk.at/image/ID61633/vs_org.jpg,https://www.ikmk.at/image/ID61633/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61632,Hadrianus 132–134 n. Chr.,ID61632||ID61632,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.81,7,26,https://www.ikmk.at/image/ID61632/vs_opt.jpg,https://www.ikmk.at/image/ID61632/rs_thumb.jpg,https://www.ikmk.at/image/ID61632/vs_org.jpg,https://www.ikmk.at/image/ID61632/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61631,Hadrianus 132–134 n. Chr.,ID61631||ID61631,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.69,7,27,https://www.ikmk.at/image/ID61631/vs_opt.jpg,https://www.ikmk.at/image/ID61631/rs_thumb.jpg,https://www.ikmk.at/image/ID61631/vs_org.jpg,https://www.ikmk.at/image/ID61631/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4253,Hadrianus 129–130,ID4253,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,10.81,5,28,https://ikmk-win.ch/image/ID4253/vs_thumb.jpg,https://ikmk-win.ch/image/ID4253/rs_thumb.jpg,https://ikmk-win.ch/image/ID4253/vs_exp.jpg,https://ikmk-win.ch/image/ID4253/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9586,British Museum: R.9586,R.9586,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0a1177f4_6e05_401a_9309_a3c1011b9683/small_00678104_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0a1177f4_6e05_401a_9309_a3c1011b9683/large_00678104_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9587,British Museum: R.9587,R.9587,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/acba6ab2_57ec_4702_9061_a3c1011b983b/small_00678105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/acba6ab2_57ec_4702_9061_a3c1011b983b/large_00678105_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1873-0104-7,"British Museum: 1873,0104.7","1873,0104.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/53d94233_8c36_4ff6_9ff7_a3c1011b99ad/small_00678106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/53d94233_8c36_4ff6_9ff7_a3c1011b99ad/large_00678106_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/53d94233_8c36_4ff6_9ff7_a3c1011b99ad/00678106_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9585,British Museum: R.9585,R.9585,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.90,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b70ccedb_6676_48f2_818f_a3c1011b94da/small_00678103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b70ccedb_6676_48f2_818f_a3c1011b94da/large_00678103_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/b70ccedb_6676_48f2_818f_a3c1011b94da/00678103_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9584,British Museum: R.9584,R.9584,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c241003c_e2d2_4f38_90c9_a3c1011b9350/small_00678102_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c241003c_e2d2_4f38_90c9_a3c1011b9350/large_00678102_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c241003c_e2d2_4f38_90c9_a3c1011b9350/00678102_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1310,Hadrianus 129-130 n. Chr.,ID1310||ID1310,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.61,6,28,https://ikmk.uni-freiburg.de/image/ID1310/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1310/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1310/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1310/rs_exp.jpg,,,,,,
