object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20808,"Bronze Small AE2 of Constans, Rome, AD 348 - AD 350 1944.100.20808",1944.100.20808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20817,"Bronze Small AE2 of Constans, Rome, AD 348 - AD 350. 1944.100.20817",1944.100.20817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20817.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20817.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20817.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20810,"Bronze Small AE2 of Constans, Rome, AD 348 - AD 350. 1944.100.20810",1944.100.20810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20816,"Bronze Small AE2 of Constans, Rome, AD 348 - AD 350. 1944.100.20816",1944.100.20816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20816.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20816.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20816.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20809,"Bronze Small AE2 of Constans, Rome, AD 348 - AD 350. 1944.100.20809",1944.100.20809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20813,"Bronze Small AE2 of Constans, Rome, AD 348 - AD 350. 1944.100.20813",1944.100.20813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20815,"Bronze Small AE2 of Constans, Rome, AD 348 - AD 350. 1944.100.20815",1944.100.20815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20811,"Bronze Small AE2 of Constans, Rome, AD 348 - AD 350. 1944.100.20811",1944.100.20811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.95,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.336,"Bronze Small AE2 of Constans, Rome, AD 348 - AD 350 1947.2.336",1947.2.336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,6,21.5,https://numismatics.org/collectionimages/19001949/1947/1947.2.336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20812,"Bronze Small AE2 of Constans, Rome, AD 348 - AD 350. 1944.100.20812",1944.100.20812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.99,"Bronze Small AE2 of Constans, Rome, AD 348 - AD 350 1989.11.99",1989.11.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.644,6,24.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.99.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID1030,Constans 348-350 n. Chr.,ID1030,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.86,12,20,https://numid.uni-mainz.de/image/ID1030/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1030/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1030/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1030/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID1029,Constans 348-350 n. Chr.,ID1029,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.91,6,20,https://numid.uni-mainz.de/image/ID1029/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1029/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1029/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1029/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID30467,Constans 348–350 n. Chr.,ID30467,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.52,12,21,https://www.ikmk.at/image/ID30467/vs_opt.jpg,https://www.ikmk.at/image/ID30467/rs_thumb.jpg,https://www.ikmk.at/image/ID30467/vs_org.jpg,https://www.ikmk.at/image/ID30467/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID79739,Constans 348–350 n. Chr.,ID79739,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.43,12,21,https://www.ikmk.at/image/ID79739/vs_opt.jpg,https://www.ikmk.at/image/ID79739/rs_thumb.jpg,https://www.ikmk.at/image/ID79739/vs_org.jpg,https://www.ikmk.at/image/ID79739/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID205346,Constans 348–350 n. Chr.,ID205346,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,5,22,https://www.ikmk.at/image/ID205346/vs_opt.jpg,https://www.ikmk.at/image/ID205346/rs_thumb.jpg,https://www.ikmk.at/image/ID205346/vs_org.jpg,https://www.ikmk.at/image/ID205346/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0712-16,"British Museum: 1920,0712.16","1920,0712.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.439,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0502-405,"British Museum: 1930,0502.405","1930,0502.405",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1372,"British Museum: 1950,1006.1372","1950,1006.1372",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1732,"British Museum: 1950,1006.1732","1950,1006.1732",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1733,"British Museum: 1950,1006.1733","1950,1006.1733",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2398,British Museum: B.2398,B.2398,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2399,British Museum: B.2399,B.2399,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2400,British Museum: B.2400,B.2400,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/150079,150079: PAS Coin,150079,http://www.wikidata.org/entity/Q2183364,Eaton Hastings,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/rwood/WILT-9BBB02.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/758291,758291: PAS Coin,758291,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,1,20,,,,,,https://finds.org.uk/images/vdrost/BM3FD925rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/601900,601900: PAS Coin,601900,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/511849,511849: PAS Coin,511849,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/561969,561969: PAS Coin,561969,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,12,21.08,,,,,,https://finds.org.uk/images/rhenry2/WILT-F63395.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/852661,852661: PAS Coin,852661,http://www.wikidata.org/entity/Q5175349,Cotham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.77,2,22.12,,,,,,https://finds.org.uk/images/tehlers/DENO110B2E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/156281,156281: PAS Coin,156281,http://www.wikidata.org/entity/Q984737,Stourpaine,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/823763,823763: PAS Coin,823763,http://www.wikidata.org/entity/Q8049111,Yapham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.8,6,20.7,,,,,,https://finds.org.uk/images/bmorris/MW0134.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/963376,963376: PAS Coin,963376,http://www.wikidata.org/entity/Q2379952,Moulsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.26,6,21.7,,,,,,https://finds.org.uk/images/smaslin/SUR1858F1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/852664,852664: PAS Coin,852664,http://www.wikidata.org/entity/Q5175349,Cotham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.35,6,20.5,,,,,,https://finds.org.uk/images/tehlers/DENO112C8E.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID53,Constans 337-350 n. Chr.,ID53,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.90,7,21,https://muenzen.philhist.uni-augsburg.de/image/ID53/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID53/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID53/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID53/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7372,Constans 348-350 n. Chr.,ID7372,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.76,11,20,https://ikmk.uni-freiburg.de/image/ID7372/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7372/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7372/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7372/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID302,Constans 348-350 n. Chr.,ID302,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.29,12,22,https://ikmk.uni-freiburg.de/image/ID302/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID302/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID302/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID302/rs_exp.jpg,,,,,,
