object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52459,"Silver Denarius of Severus Alexander, Rome, AD 224 1944.100.52459",1944.100.52459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1795,"Silver Denarius of Severus Alexander, Rome, AD 224 1995.11.1795",1995.11.1795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1795.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1795.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1795.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1795.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID68549,Severus Alexander 224 n. Chr.,ID68549,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,1,19,https://www.ikmk.at/image/ID68549/vs_opt.jpg,https://www.ikmk.at/image/ID68549/rs_thumb.jpg,https://www.ikmk.at/image/ID68549/vs_org.jpg,https://www.ikmk.at/image/ID68549/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173267,Severus Alexander 224 n. Chr.,ID173267,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.88,7,20,https://www.ikmk.at/image/ID173267/vs_opt.jpg,https://www.ikmk.at/image/ID173267/rs_thumb.jpg,https://www.ikmk.at/image/ID173267/vs_org.jpg,https://www.ikmk.at/image/ID173267/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173268,Severus Alexander 224 n. Chr.,ID173268,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,7,20,https://www.ikmk.at/image/ID173268/vs_opt.jpg,https://www.ikmk.at/image/ID173268/rs_thumb.jpg,https://www.ikmk.at/image/ID173268/vs_org.jpg,https://www.ikmk.at/image/ID173268/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-1210-52,"British Museum: 1934,1210.52","1934,1210.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/eb2f3dd8_6847_4b5c_9efa_a5b400de943c/small_Severan_Gap_Silver_5877.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/eb2f3dd8_6847_4b5c_9efa_a5b400de943c/large_Severan_Gap_Silver_5877.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/eb2f3dd8_6847_4b5c_9efa_a5b400de943c/Severan_Gap_Silver_5877.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-745,"British Museum: BNK,R.745","BNK,R.745",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/146f33de_f8fa_43cc_bdc4_a5b400de92a0/small_Severan_Gap_Silver_5874.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/146f33de_f8fa_43cc_bdc4_a5b400de92a0/large_Severan_Gap_Silver_5874.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/146f33de_f8fa_43cc_bdc4_a5b400de92a0/Severan_Gap_Silver_5874.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2001,Severus Alexander 224 n. Chr.,ID2001,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.13,6,19,https://ikmk.uni-freiburg.de/image/ID2001/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2001/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2001/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2001/rs_exp.jpg,,,,,,
