object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10445474x,"[Monnaie. Aureus, Néron, Rome]",IMP-6591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445474x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445474x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445474x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445474x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445474x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445474x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445475c,"[Monnaie. Aureus, Néron, Rome]",IMP-6592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445475c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445475c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445475c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445475c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445475c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445475c/f2/info.json,,
https://www.ikmk.at/object?id=ID57627,Nero 64–66 n. Chr.,ID57627,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.21,9,19,https://www.ikmk.at/image/ID57627/vs_opt.jpg,https://www.ikmk.at/image/ID57627/rs_thumb.jpg,https://www.ikmk.at/image/ID57627/vs_org.jpg,https://www.ikmk.at/image/ID57627/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/263079,Aureus with head of Nero,1975.777,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.25,,19.5,https://collections.mfa.org/internal/media/dispatcher/1215027/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215028/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215027/preview,https://collections.mfa.org/internal/media/dispatcher/1215028/preview,,,,,,
https://ikmk.smb.museum/object?id=18220667,Nero ca. 64-65 n. Chr.,18220667,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.28,12,18,https://ikmk.smb.museum/image/18220667/vs_thumb.jpg,https://ikmk.smb.museum/image/18220667/rs_thumb.jpg,https://ikmk.smb.museum/image/18220667/vs_exp.jpg,https://ikmk.smb.museum/image/18220667/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220668,Nero ca. 64-65 n. Chr.,18220668,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.12,7,18,https://ikmk.smb.museum/image/18220668/vs_thumb.jpg,https://ikmk.smb.museum/image/18220668/rs_thumb.jpg,https://ikmk.smb.museum/image/18220668/vs_exp.jpg,https://ikmk.smb.museum/image/18220668/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-12,"British Museum: BNK,R.12","BNK,R.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.34,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5c8383d5_dffd_4f33_baaf_a3c100eaf45c/small_00657566_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5c8383d5_dffd_4f33_baaf_a3c100eaf45c/large_00657566_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6526,British Museum: R.6526,R.6526,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/00de5a67_944c_4a93_8e45_a3c100eaf6c6/small_00657568_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/00de5a67_944c_4a93_8e45_a3c100eaf6c6/large_00657568_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-43,"British Museum: 1946,1004.43","1946,1004.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/750086d6_44df_41cc_ab2b_a3c100eaf7fb/small_00657569_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/750086d6_44df_41cc_ab2b_a3c100eaf7fb/large_00657569_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6525,British Museum: R.6525,R.6525,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.32,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_14/7823dca3_0d29_4276_bd67_a3be00ed89ef/small_00435359_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_14/7823dca3_0d29_4276_bd67_a3be00ed89ef/large_00435359_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_14/7823dca3_0d29_4276_bd67_a3be00ed89ef/00435359_001.ptif/info.json,
https://numid.ku.de/object?id=ID1,Nero 64-65 n. Chr.,ID1,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,7.00,9,18,https://numid.ku.de/image/ID1/vs_thumb.jpg,https://numid.ku.de/image/ID1/rs_thumb.jpg,https://numid.ku.de/image/ID1/vs_exp.jpg,https://numid.ku.de/image/ID1/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID602,Nero 64-65 n. Chr.,ID602,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,7.68,7,19,https://www.univie.ac.at/ikmk/image/ID602/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID602/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID602/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID602/rs_exp.jpg,,,,,,
