object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41804,"Bronze As of Titus, Rome, AD 80 - AD 81 1944.100.41804",1944.100.41804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.12,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.625,"Bronze As of Titus, Rome, AD 80 - AD 81 1995.11.625",1995.11.625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.13,6,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.625.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.625.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.625.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.625.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/85a0edfa-30d0-4ec7-835b-1dea4dd5be35,"Münze, As, 80 - 81 n. Chr.",128513,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.945,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128513/record_DE-MUS-062622_kenom_128513_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128513/record_DE-MUS-062622_kenom_128513_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128513/record_DE-MUS-062622_kenom_128513_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128513/record_DE-MUS-062622_kenom_128513_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128513/record_DE-MUS-062622_kenom_128513_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128513/record_DE-MUS-062622_kenom_128513_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18231176,Titus 80-81 n. Chr.,18231176,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.02,6,27,https://ikmk.smb.museum/image/18231176/vs_thumb.jpg,https://ikmk.smb.museum/image/18231176/rs_thumb.jpg,https://ikmk.smb.museum/image/18231176/vs_exp.jpg,https://ikmk.smb.museum/image/18231176/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID838,Titus 80-81 n. Chr.,ID838,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.24,6,0,https://numid.ub.tu-freiberg.de/image/ID838/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID838/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID838/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID838/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11213,British Museum: R.11213,R.11213,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.69,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/724eec39_0c4f_4403_97c2_a3c100c9dd44/small_00642428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/724eec39_0c4f_4403_97c2_a3c100c9dd44/large_00642428_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/724eec39_0c4f_4403_97c2_a3c100c9dd44/00642428_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID725,Titus 80-81 n. Chr.,ID725,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,10.42,6,28,https://archaeologie.uni-muenster.de/ikmk/image/ID725/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID725/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID725/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID725/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID303,Titus 80-81 n. Chr.,ID303,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,12.66,6,28,https://www.univie.ac.at/ikmk/image/ID303/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID303/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID303/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID303/rs_exp.jpg,,,,,,
