object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20847,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355 1944.100.20847",1944.100.20847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,10,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20847.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20847.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20847.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20849,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20849",1944.100.20849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20853,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20853",1944.100.20853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20848,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20848",1944.100.20848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20852,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20852",1944.100.20852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20851,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20851",1944.100.20851,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20851.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20851.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20851.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20854,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20854",1944.100.20854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2100,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355 1984.146.2100",1984.146.2100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.79,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20850,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20850",1944.100.20850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20869,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20869",1944.100.20869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20855,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20855",1944.100.20855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20855.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183667,"Centenionalis? of Constantius II, Rome",1977.216.3445.170,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.99,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08696_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08696_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183667,
http://gams.uni-graz.at/o:numis.3122,Constantius II. (337-361); Rom; 350; Maiorina; RIC 256,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2333,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.92,6,,"http://gams.uni-graz.at/iiif/o:numis.3122/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3122/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3122/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3122/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3122/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3122/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_1953-1102-131,"British Museum: 1953,1102.131","1953,1102.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2470,British Museum: B.2470,B.2470,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2471,British Museum: B.2471,B.2471,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2472,British Museum: B.2472,B.2472,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2473,British Museum: B.2473,B.2473,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2474,British Museum: B.2474,B.2474,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7388,Constantius II. 352-355 n. Chr.,ID7388,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.86,12,19,https://ikmk.uni-freiburg.de/image/ID7388/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7388/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7388/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7388/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5144,Constantius II. 352-355 n. Chr.,ID5144,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.22,5,21,https://ikmk.uni-freiburg.de/image/ID5144/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5144/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5144/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5144/rs_exp.jpg,,,,,,
