object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1788,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1956.127.1788",1956.127.1788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1788.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1788.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1788.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.223,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1956.127.223",1956.127.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.224,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1956.127.224",1956.127.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.225,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1956.127.225",1956.127.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.132,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1911.23.132",1911.23.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.247,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1974.95.247",1974.95.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.247.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171206,Hadrianus 134–138 n. Chr.,ID171206,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,18,https://www.ikmk.at/image/ID171206/vs_opt.jpg,https://www.ikmk.at/image/ID171206/rs_thumb.jpg,https://www.ikmk.at/image/ID171206/vs_org.jpg,https://www.ikmk.at/image/ID171206/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171204,Hadrianus 134–138 n. Chr.,ID171204,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,6,19,https://www.ikmk.at/image/ID171204/vs_opt.jpg,https://www.ikmk.at/image/ID171204/rs_thumb.jpg,https://www.ikmk.at/image/ID171204/vs_org.jpg,https://www.ikmk.at/image/ID171204/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61016,Hadrianus 134–138 n. Chr.,ID61016,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,6,19,https://www.ikmk.at/image/ID61016/vs_opt.jpg,https://www.ikmk.at/image/ID61016/rs_thumb.jpg,https://www.ikmk.at/image/ID61016/vs_org.jpg,https://www.ikmk.at/image/ID61016/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1469,Hadrianus 134–138 n. Chr.,ID1469,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.73,7,18,https://www.ikmk.at/image/ID1469/vs_opt.jpg,https://www.ikmk.at/image/ID1469/rs_thumb.jpg,https://www.ikmk.at/image/ID1469/vs_org.jpg,https://www.ikmk.at/image/ID1469/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1470,Hadrianus 134–138 n. Chr.,ID1470,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,7,19,https://www.ikmk.at/image/ID1470/vs_opt.jpg,https://www.ikmk.at/image/ID1470/rs_thumb.jpg,https://www.ikmk.at/image/ID1470/vs_org.jpg,https://www.ikmk.at/image/ID1470/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1292,Hadrianus 128–129 n. Chr.,ID1292,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.65,6,19,https://ikmk-win.ch/image/ID1292/vs_thumb.jpg,https://ikmk-win.ch/image/ID1292/rs_thumb.jpg,https://ikmk-win.ch/image/ID1292/vs_exp.jpg,https://ikmk-win.ch/image/ID1292/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1362,Hadrian 128-129 n. Chr.,ID1362,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.04,6,0,https://numid.ub.tu-freiberg.de/image/ID1362/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1362/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1362/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1362/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-104,"British Museum: 1912,0710.104","1912,0710.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/019fbbab_ce3b_4c0c_a1de_a3c1011a5e6b/small_00677563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/019fbbab_ce3b_4c0c_a1de_a3c1011a5e6b/large_00677563_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10925,British Museum: R.10925,R.10925,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.860,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1b42fa96_e769_4145_b730_a3c1011a60e7/small_00677565_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1b42fa96_e769_4145_b730_a3c1011a60e7/large_00677565_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-113,"British Museum: 1946,1004.113","1946,1004.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.026,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/32a5e5f7_a095_48b8_936d_a3c1011a5cca/small_00677562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/32a5e5f7_a095_48b8_936d_a3c1011a5cca/large_00677562_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10923,British Museum: R.10923,R.10923,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/382df863_97c9_4fc2_b5f8_a3c1011a5fb2/small_00677564_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/382df863_97c9_4fc2_b5f8_a3c1011a5fb2/large_00677564_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-327,"British Museum: 1843,1024.327","1843,1024.327",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a1f2e851_0db0_45b8_b0de_a3c1011a63fe/small_00677567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a1f2e851_0db0_45b8_b0de_a3c1011a63fe/large_00677567_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-377,"British Museum: 1994,0915.377","1994,0915.377",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/471888f4_f4b5_4b15_bdf5_a3c10071e67d/small_00611380_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/471888f4_f4b5_4b15_bdf5_a3c10071e67d/large_00611380_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/946335,946335: PAS Coin,946335,http://www.wikidata.org/entity/Q2974310,Cranwich,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,12,18,,,,,,https://finds.org.uk/images/norfolkarcher1/28727_A2BE51_RB_Coin.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6562,Hadrianus ca. 128-129 n. Chr.,ID6562,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.26,5,18,https://muenzkatalog.hhu-hosting.de/image/ID6562/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6562/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6562/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6562/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID840,Hadrianus 128-129 n. Chr.,ID840,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,7,18,https://ikmk.uni-freiburg.de/image/ID840/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID840/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID840/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID840/rs_exp.jpg,,,,,,
