object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.91,"Silver Coin, Rome, 116 BC - 115 BC 1941.131.91",1941.131.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,10,,,,,,,,,,,
http://numismatics.org/collection/1944.100.574,"Silver Coin, Rome, 116 BC - 115 BC 1944.100.574",1944.100.574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.574.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.574.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.574.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2095,"Silver Coin, Rome, 116 BC - 115 BC. 1948.19.2095",1948.19.2095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.2095.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2095.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2095.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2095.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.26,"Silver Coin, Rome, 116 B.C. - 115 B.C. 1987.26.26",1987.26.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,20.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.87,"Silver Coin, Rome, 116 B.C. - 115 B.C. 2002.46.87",2002.46.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,3,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.87.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.87.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.87.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.24,"Silver Coin, Rome, 116 BC - 115 BC 1947.2.24",1947.2.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.330,"Silver Coin, Rome, 116 BC - 115 BC 1978.64.330",1978.64.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,7,,,,,,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05026,DNB AP-05026,AP-05026,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.62,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05026a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05026b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05026a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05026b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05203,DNB RE-05203,RE-05203,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.805,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05203a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05203b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05203a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05203b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00832,DNB RO-00832,RO-00832,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.93,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00832a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00832b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00832a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00832b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117325,Fitzwilliam Museum - Object CM.160-1978,CM.160-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.160-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.160-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115678,Fitzwilliam Museum - Object CM.RR.232-R,CM.RR.232-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.232-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.232-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114977,Fitzwilliam Museum - Object CM.TR.757-R,CM.TR.757-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.757-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.757-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180993,"Denarius of Cn. Domitius Cn.f. Cn.n. Ahenobarbus, Rome",1979.428.37,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.79,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09462_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09462_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180993,
http://gams.uni-graz.at/o:numis.787,"Cn. Domitius, M. Silanus und Q. Curtius; Rom; 116 v.Chr. - 115 v.Chr.; Denar; Cra 285/1",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3239,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.89,4,,"http://gams.uni-graz.at/iiif/o:numis.787/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.787/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.787/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.787/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.787/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.787/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/852169a1-0f9a-4c7b-9981-7e765ff47e97,"Münze, Denar, 116 oder 115 v. Chr.",42874,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.233,3,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42874/record_DE-MUS-062622_kenom_42874_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42874/record_DE-MUS-062622_kenom_42874_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42874/record_DE-MUS-062622_kenom_42874_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42874/record_DE-MUS-062622_kenom_42874_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42874/record_DE-MUS-062622_kenom_42874_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42874/record_DE-MUS-062622_kenom_42874_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f93b9f8b-ee7d-41e2-a268-bf88d31796bd,"Münze, Denar, 116 oder 115 v. Chr.",42873,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.923,9,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42873/record_DE-MUS-062622_kenom_42873_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42873/record_DE-MUS-062622_kenom_42873_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42873/record_DE-MUS-062622_kenom_42873_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42873/record_DE-MUS-062622_kenom_42873_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42873/record_DE-MUS-062622_kenom_42873_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42873/record_DE-MUS-062622_kenom_42873_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040043,"Coin, Roman Republic,  [116-115 BC]",10040043,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.93,8,20.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/8/6//zoomthumb/BE-KBR00_M-0031486_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/8/6//zoomthumb/BE-KBR00_M-0031486_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3FJ2KVN,Denarius - Sydenham 535 - Crawford 285/1,BAD0505,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55110;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55110;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55110;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55110;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55110;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55110;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503295,Swiss National Museum: AMI.RK-150,AMI.RK-150,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.85,6,21,https://numismatik.nationalmuseum.ch/AMI.RK-150/MON-34209_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-150/MON-34210_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-150/MON-34209_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-150/MON-34210_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID290,Römische Republik: Q. Curtius und Marcus Silanus 116-115 v. Chr.,ID290,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.91,,0,https://numid.ub.tu-freiberg.de/image/ID290/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID290/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID290/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID290/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5330,"British Museum: 2002,0102.5330","2002,0102.5330",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fc45e71d_4523_4698_9822_a3c100afca1b/small_00630957_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fc45e71d_4523_4698_9822_a3c100afca1b/large_00630957_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1024,"British Museum: 2002,0102.1024","2002,0102.1024",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/23350170_a358_437b_8c5a_a3c100a67efc/small_00626329_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/23350170_a358_437b_8c5a_a3c100a67efc/large_00626329_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1025,"British Museum: 2002,0102.1025","2002,0102.1025",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b087f720_2689_45e2_8209_a3c100a68027/small_00626330_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b087f720_2689_45e2_8209_a3c100a68027/large_00626330_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1246,"British Museum: 1867,0101.1246","1867,0101.1246",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c1b53e43_fb04_47ed_9263_a3c10085b26f/small_00618452_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c1b53e43_fb04_47ed_9263_a3c10085b26f/large_00618452_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1026,"British Museum: 2002,0102.1026","2002,0102.1026",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d4bb47e_8a10_462e_b036_a3c100a6816a/small_00626331_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d4bb47e_8a10_462e_b036_a3c100a6816a/large_00626331_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7765,British Museum: R.7765,R.7765,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6d9fbd60_9340_46b6_a22d_a3c10085b48e/small_00618453_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6d9fbd60_9340_46b6_a22d_a3c10085b48e/large_00618453_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7766,British Museum: R.7766,R.7766,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6fd9cdea_4a41_4817_98e5_a3c10085b5df/small_00618454_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6fd9cdea_4a41_4817_98e5_a3c10085b5df/large_00618454_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID163,"Römische Republik: Cn. Domitius, Q. Curtius, M. Iunius Silanus 116-115 v. Chr.",ID163,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.82,3,21,https://mk-bochum.ikmk.net/image/ID163/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID163/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID163/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID163/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID766,"Römische Republik: Cn. Domitius, Q. Curtius und M. Silanus 116-115 v. Chr.",ID766,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,11,20,https://www.ikmk.uni-tuebingen.de/image/ID766/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID766/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID766/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID766/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID767,"Römische Republik: Cn. Domitius, Q. Curtius und M. Silanus 116-115 v. Chr.",ID767,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.93,6,19,https://www.ikmk.uni-tuebingen.de/image/ID767/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID767/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID767/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID767/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID150,Röm. Republik: Cn. Domitius Ahenobarbus 116-115 v. Chr.,ID150,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.71,1,20,https://www.univie.ac.at/ikmk/image/ID150/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID150/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID150/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID150/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID148,Röm. Republik: Cn. Domitius Ahenobarbus 116-115 v. Chr.,ID148,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.82,5,20,https://www.univie.ac.at/ikmk/image/ID148/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID148/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID148/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID148/rs_exp.jpg,,,,,,
