object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.268,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.268",1911.23.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.703,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.703",1956.127.703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.703.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.703.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.703.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.699,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.699",1956.127.699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.699.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.699.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.699.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.702,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.702",1956.127.702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.702.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.702.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.702.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.705,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.705",1956.127.705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.705.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.705.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.705.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48359,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48359",1944.100.48359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.700,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.700",1956.127.700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.700.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.700.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.700.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.701,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.701",1956.127.701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.701.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.701.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.701.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.704,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.704",1956.127.704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.704.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.704.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.704.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.80,"Silver Denarius of Antoninus Pius, Rome, AD 141 1995.11.80",1995.11.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.80.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8f65b934-1349-4f18-84f9-7a515633cf5c,"Münze, Denar, nach 141 n. Chr.",153102,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.102,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153102/record_DE-MUS-062622_kenom_153102_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153102/record_DE-MUS-062622_kenom_153102_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153102/record_DE-MUS-062622_kenom_153102_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153102/record_DE-MUS-062622_kenom_153102_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153102/record_DE-MUS-062622_kenom_153102_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153102/record_DE-MUS-062622_kenom_153102_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7c23a810-37be-4769-9819-2f7d7b0bc150,"Fundmünze, Denar (ANT), Gussdenar, 141 - 161",122606,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.6688,6,17.62,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122606/record_DE-MUS-878719_kenom_122606_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122606/record_DE-MUS-878719_kenom_122606_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122606/record_DE-MUS-878719_kenom_122606_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122606/record_DE-MUS-878719_kenom_122606_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122606/record_DE-MUS-878719_kenom_122606_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122606/record_DE-MUS-878719_kenom_122606_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1748,Diva Faustina (maior) 141 n. Chr.,ID1748,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.30,6,0,https://numid.ub.tu-freiberg.de/image/ID1748/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1748/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1748/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1748/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2495,Diva Faustina (Maior) 141 n. Chr.,ID2495,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.38,5,17,https://ikmk.uni-freiburg.de/image/ID2495/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2495/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2495/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2495/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2497,Diva Faustina (Maior) 141 n. Chr.,ID2497,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,5,18,https://ikmk.uni-freiburg.de/image/ID2497/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2497/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2497/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2497/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID779,Antoninus Pius für Diva Faustina I. 141-161 n. Chr.,ID779,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.27,6,17,https://numid.uni-koeln.de/image/ID779/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID779/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID779/vs_exp.jpg,https://numid.uni-koeln.de/image/ID779/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID315,Diva Faustina maior 141 n. Chr.,ID315,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.97,5,18,https://archaeologie.uni-muenster.de/ikmk/image/ID315/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID315/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID315/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID315/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23163,Antoninus Pius 141-161 n. Chr.,ID23163,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.01,6,17,https://www.univie.ac.at/ikmk/image/ID23163/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23163/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23163/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23163/rs_exp.jpg,,,,,,
