object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.11,"Silver Denarius of Vespasian, Rome, AD 74. 1912.17.11",1912.17.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,,https://numismatics.org/collectionimages/19001949/1912/1912.17.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.84.1,"Silver Denarius of Vespasian, Rome, AD 74 1911.84.1",1911.84.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.84.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.84.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.84.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.84.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.84.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.84.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1312,"Silver Denarius of Vespasian, Rome, AD 74. 1956.127.1312",1956.127.1312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1312.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1312.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1312.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.23,"Silver Denarius of Vespasian, Rome, AD 74. 1956.127.23",1956.127.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1313,"Silver Denarius of Vespasian, Rome, AD 74. 1956.127.1313",1956.127.1313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1313.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1313.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1313.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.643,"Silver Denarius of Vespasian, Rome, AD 74 1995.11.643",1995.11.643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.643.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.643.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.643.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1289,"Silver Denarius of Vespasian, Rome, AD 74 1956.127.1289",1956.127.1289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1311,"Silver Denarius of Vespasian, Rome, AD 74. 1956.127.1311",1956.127.1311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1311.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1311.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1311.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1311.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464229,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464229/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464229/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464229/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464229/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464229/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464229/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446423r,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446423r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446423r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446423r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446423r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446423r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446423r/f2/info.json,,
https://hdl.handle.net/21.15108/86708,Denarius van Vespasianus in zilver,PMP-R.-6684,http://www.wikidata.org/entity/Q1095,Limburg,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.76,5,19.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6684_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6684_g.jpg,,,,
https://hdl.handle.net/21.15108/71961,Denarius van Vespasianus in zilver,PMP-R.-898,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.76,6,19.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-898_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-898_g.jpg,,,,
https://www.virtuelles-muenzkabinett.de/object?id=ID35,Vespasianus 74 n. Chr.,ID35,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,2.89,6,19,https://www.virtuelles-muenzkabinett.de/image/ID35/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID35/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID35/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID35/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/e8730845-06a1-403c-bcfb-dcfe6e845a3a,"Münze, Denar, 74 n. Chr.",308152,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.27,5,19.56,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308152/record_DE-MUS-805310_kenom_308152_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308152/record_DE-MUS-805310_kenom_308152_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308152/record_DE-MUS-805310_kenom_308152_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308152/record_DE-MUS-805310_kenom_308152_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308152/record_DE-MUS-805310_kenom_308152_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308152/record_DE-MUS-805310_kenom_308152_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eca33805-968f-44f8-a98b-0ab0d9fc2b15,"Münze, Denar, 74 n. Chr.",128297,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.369,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128297/record_DE-MUS-062622_kenom_128297_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128297/record_DE-MUS-062622_kenom_128297_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128297/record_DE-MUS-062622_kenom_128297_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128297/record_DE-MUS-062622_kenom_128297_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128297/record_DE-MUS-062622_kenom_128297_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128297/record_DE-MUS-062622_kenom_128297_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/38118c1d-b331-4c7f-b318-9df454fddd9b,"Münze, Denar, 74 n. Chr.",184613,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.021,6,17.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184613/record_DE-MUS-062622_kenom_184613_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184613/record_DE-MUS-062622_kenom_184613_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184613/record_DE-MUS-062622_kenom_184613_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184613/record_DE-MUS-062622_kenom_184613_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184613/record_DE-MUS-062622_kenom_184613_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184613/record_DE-MUS-062622_kenom_184613_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1f3d1721-aa84-45a7-bbb8-cc9453e2e2b9,"Münze, Denar, 74 n. Chr.",184612,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.961,6,19.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184612/record_DE-MUS-062622_kenom_184612_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184612/record_DE-MUS-062622_kenom_184612_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184612/record_DE-MUS-062622_kenom_184612_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184612/record_DE-MUS-062622_kenom_184612_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184612/record_DE-MUS-062622_kenom_184612_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184612/record_DE-MUS-062622_kenom_184612_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID881,Vespasianus 74 n. Chr.,ID881,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,18,https://www.ikmk.at/image/ID881/vs_opt.jpg,https://www.ikmk.at/image/ID881/rs_thumb.jpg,https://www.ikmk.at/image/ID881/vs_org.jpg,https://www.ikmk.at/image/ID881/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID885,Vespasianus 74 n. Chr.,ID885,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,18,https://www.ikmk.at/image/ID885/vs_opt.jpg,https://www.ikmk.at/image/ID885/rs_thumb.jpg,https://www.ikmk.at/image/ID885/vs_org.jpg,https://www.ikmk.at/image/ID885/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID882,Vespasianus 74 n. Chr.,ID882,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://www.ikmk.at/image/ID882/vs_opt.jpg,https://www.ikmk.at/image/ID882/rs_thumb.jpg,https://www.ikmk.at/image/ID882/vs_org.jpg,https://www.ikmk.at/image/ID882/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID884,Vespasianus 74 n. Chr.,ID884,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,6,19,https://www.ikmk.at/image/ID884/vs_opt.jpg,https://www.ikmk.at/image/ID884/rs_thumb.jpg,https://www.ikmk.at/image/ID884/vs_org.jpg,https://www.ikmk.at/image/ID884/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID883,Vespasianus 74 n. Chr.,ID883,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,7,18,https://www.ikmk.at/image/ID883/vs_opt.jpg,https://www.ikmk.at/image/ID883/rs_thumb.jpg,https://www.ikmk.at/image/ID883/vs_org.jpg,https://www.ikmk.at/image/ID883/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36083,"RIC 702, Vespasiano, 36083",36083,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.99,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36083-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36083-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36083-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36083-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36080,"RIC 702, Vespasiano, 36080",36080,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36080-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36080-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36080-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36080-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36081,"RIC 702, Vespasiano, 36081",36081,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.02,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36081-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36081-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36081-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36081-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36082,"RIC 702, Vespasiano, 36082",36082,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36082-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36082-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36082-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36082-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36087,"RIC 702, Vespasiano, 36087",36087,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.99,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36087-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36087-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36087-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36087-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219547,Vespasianus 74 n. Chr.,18219547,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,5,20,https://ikmk.smb.museum/image/18219547/vs_thumb.jpg,https://ikmk.smb.museum/image/18219547/rs_thumb.jpg,https://ikmk.smb.museum/image/18219547/vs_exp.jpg,https://ikmk.smb.museum/image/18219547/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219543,Vespasianus 74 n. Chr.,18219543,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,6,18,https://ikmk.smb.museum/image/18219543/vs_thumb.jpg,https://ikmk.smb.museum/image/18219543/rs_thumb.jpg,https://ikmk.smb.museum/image/18219543/vs_exp.jpg,https://ikmk.smb.museum/image/18219543/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219545,Vespasianus 74 n. Chr.,18219545,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.11,6,18,https://ikmk.smb.museum/image/18219545/vs_thumb.jpg,https://ikmk.smb.museum/image/18219545/rs_thumb.jpg,https://ikmk.smb.museum/image/18219545/vs_exp.jpg,https://ikmk.smb.museum/image/18219545/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219542,Vespasianus 74 n. Chr.,18219542,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.03,6,19,https://ikmk.smb.museum/image/18219542/vs_thumb.jpg,https://ikmk.smb.museum/image/18219542/rs_thumb.jpg,https://ikmk.smb.museum/image/18219542/vs_exp.jpg,https://ikmk.smb.museum/image/18219542/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219544,Vespasianus 74 n. Chr.,18219544,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,6,19,https://ikmk.smb.museum/image/18219544/vs_thumb.jpg,https://ikmk.smb.museum/image/18219544/rs_thumb.jpg,https://ikmk.smb.museum/image/18219544/vs_exp.jpg,https://ikmk.smb.museum/image/18219544/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219546,Vespasianus 74 n. Chr.,18219546,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,6,19,https://ikmk.smb.museum/image/18219546/vs_thumb.jpg,https://ikmk.smb.museum/image/18219546/rs_thumb.jpg,https://ikmk.smb.museum/image/18219546/vs_exp.jpg,https://ikmk.smb.museum/image/18219546/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID733,Vespasian 74 n. Chr.,ID733,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.14,6,0,https://numid.ub.tu-freiberg.de/image/ID733/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID733/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID733/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID733/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID734,Vespasian 74 n. Chr.,ID734,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.01,6,0,https://numid.ub.tu-freiberg.de/image/ID734/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID734/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID734/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID734/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1977-1101-2,"British Museum: 1977,1101.2","1977,1101.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2d864679_178b_4e67_b148_a3c100b8ed1e/small_00634520_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2d864679_178b_4e67_b148_a3c100b8ed1e/large_00634520_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-18,"British Museum: 1853,0105.18","1853,0105.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b05090e3_a637_43c9_9237_a3c100b8ea9d/small_00634518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b05090e3_a637_43c9_9237_a3c100b8ea9d/large_00634518_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-290,"British Museum: 1994,0915.290","1994,0915.290",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/2f9a76ac_e8ee_41cc_821f_a97b00a92bd5/small_IMG_0947.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/2f9a76ac_e8ee_41cc_821f_a97b00a92bd5/large_IMG_0947.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/2f9a76ac_e8ee_41cc_821f_a97b00a92bd5/IMG_0947.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/347621,347621: PAS Coin,347621,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/968368,968368: PAS Coin,968368,http://www.wikidata.org/entity/Q617407,Eton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,,18.3,,,,,,https://finds.org.uk/images/helenacostas/BERK52DE54.jpg,,,,