object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31657,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31657",1944.100.31657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31657.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31657.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31657.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31647,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31647",1944.100.31647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.911,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1948.19.911",1948.19.911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.59,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1965.77.59",1965.77.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,17.5,https://numismatics.org/collectionimages/19501999/1965/1965.77.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31676,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31676",1944.100.31676,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31648,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31648",1944.100.31648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31648.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251329,Makedonien: Alexandros III. ca. 319-305 v. Chr.,18251329,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.26,12,18,https://ikmk.smb.museum/image/18251329/vs_thumb.jpg,https://ikmk.smb.museum/image/18251329/rs_thumb.jpg,https://ikmk.smb.museum/image/18251329/vs_exp.jpg,https://ikmk.smb.museum/image/18251329/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-477,"British Museum: 2002,0101.477","2002,0101.477",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7c06482e_0ea8_4b6a_b775_a3c100d1c901/small_00646073_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7c06482e_0ea8_4b6a_b775_a3c100d1c901/large_00646073_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-776,"British Museum: 1841,B.776","1841,B.776",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d193f607_09fe_497c_8f20_a3c100e2db1f/small_00653189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d193f607_09fe_497c_8f20_a3c100e2db1f/large_00653189_001.jpg,,,,
