object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51527,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217 1944.100.51527",1944.100.51527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51528,"Silver Denarius of Caracalla, Rome, AD 213 - AD 217. 1944.100.51528",1944.100.51528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51528.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7d557e0e-632b-4304-84ca-8296c1eaa9b4,"Münze, Denar, 213 - 217 n. Chr.",186911,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.965,12,19.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186911/record_DE-MUS-062622_kenom_186911_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186911/record_DE-MUS-062622_kenom_186911_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186911/record_DE-MUS-062622_kenom_186911_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186911/record_DE-MUS-062622_kenom_186911_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186911/record_DE-MUS-062622_kenom_186911_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186911/record_DE-MUS-062622_kenom_186911_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/96a3ab80-498c-4633-b343-ff8a9aed872d,"Münze, Denar, 213 - 217 n. Chr.",186912,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.820,7,21.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186912/record_DE-MUS-062622_kenom_186912_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186912/record_DE-MUS-062622_kenom_186912_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186912/record_DE-MUS-062622_kenom_186912_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186912/record_DE-MUS-062622_kenom_186912_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186912/record_DE-MUS-062622_kenom_186912_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186912/record_DE-MUS-062622_kenom_186912_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID67478,Antoninus III. (Caracalla) 215–217 n. Chr.,ID67478,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.72,1,20,https://www.ikmk.at/image/ID67478/vs_opt.jpg,https://www.ikmk.at/image/ID67478/rs_thumb.jpg,https://www.ikmk.at/image/ID67478/vs_org.jpg,https://www.ikmk.at/image/ID67478/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67479,Antoninus III. (Caracalla) 215–217 n. Chr.,ID67479,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.84,5,19,https://www.ikmk.at/image/ID67479/vs_opt.jpg,https://www.ikmk.at/image/ID67479/rs_thumb.jpg,https://www.ikmk.at/image/ID67479/vs_org.jpg,https://www.ikmk.at/image/ID67479/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1992-0509-143,"British Museum: 1992,0509.143","1992,0509.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/61afd618_926e_44df_9571_a5b400b5ff25/small_Severan_Gap_Silver_3376.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/61afd618_926e_44df_9571_a5b400b5ff25/large_Severan_Gap_Silver_3376.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/61afd618_926e_44df_9571_a5b400b5ff25/Severan_Gap_Silver_3376.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-97,"British Museum: 1898,0204.97","1898,0204.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.967,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/98762b74_d3df_4bbf_aea1_a5b400b600bc/small_Severan_Gap_Silver_3379.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/98762b74_d3df_4bbf_aea1_a5b400b600bc/large_Severan_Gap_Silver_3379.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/98762b74_d3df_4bbf_aea1_a5b400b600bc/Severan_Gap_Silver_3379.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15500,British Museum: R.15500,R.15500,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.168,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/3f206ac8_336d_43c2_ad4a_a5b400b5fd77/small_Severan_Gap_Silver_3373.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/3f206ac8_336d_43c2_ad4a_a5b400b5fd77/large_Severan_Gap_Silver_3373.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/3f206ac8_336d_43c2_ad4a_a5b400b5fd77/Severan_Gap_Silver_3373.ptif/info.json,
