object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.175.35,"Gold Aureus of Septimius Severus, Rome, AD 200 - AD 201 1960.175.35",1960.175.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,6,20.1,https://numismatics.org/collectionimages/19501999/1960/1960.175.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.175.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.175.35.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID118553,Septimius Severus und Iulia Domna 200–201 n. Chr.,ID118553,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.38,1,20,https://www.ikmk.at/image/ID118553/vs_opt.jpg,https://www.ikmk.at/image/ID118553/rs_thumb.jpg,https://www.ikmk.at/image/ID118553/vs_org.jpg,https://www.ikmk.at/image/ID118553/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID122942,Septimius Severus und Iulia Domna 200–201 n. Chr.,ID122942,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.29,6,20,https://www.ikmk.at/image/ID122942/vs_opt.jpg,https://www.ikmk.at/image/ID122942/rs_thumb.jpg,https://www.ikmk.at/image/ID122942/vs_org.jpg,https://www.ikmk.at/image/ID122942/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162440,"Aureus with bust of Julia Maesa, struck under Elagabalus",64.50,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",6.08,,21,https://collections.mfa.org/internal/media/dispatcher/1218629/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218630/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218629/preview,https://collections.mfa.org/internal/media/dispatcher/1218630/preview,,,,,,
https://collections.mfa.org/objects/162440,Aureus with bust of Septimius Severus,64.50,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",6.08,,21,https://collections.mfa.org/internal/media/dispatcher/1218629/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218630/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218629/preview,https://collections.mfa.org/internal/media/dispatcher/1218630/preview,,,,,,
https://ikmk.smb.museum/object?id=18277499,Septimius Severus 200-201 n. Chr.,18277499,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.27,12,20,https://ikmk.smb.museum/image/18277499/vs_thumb.jpg,https://ikmk.smb.museum/image/18277499/rs_thumb.jpg,https://ikmk.smb.museum/image/18277499/vs_exp.jpg,https://ikmk.smb.museum/image/18277499/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1896-0608-39,"British Museum: 1896,0608.39","1896,0608.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/28a78004_e43a_4883_b24b_a3c100ed6bf1/small_00658911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/28a78004_e43a_4883_b24b_a3c100ed6bf1/large_00658911_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0401-1,"British Museum: 1945,0401.1","1945,0401.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9443efca_5fd6_4014_8ae4_a3c100ed6d34/small_00658912_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9443efca_5fd6_4014_8ae4_a3c100ed6d34/large_00658912_001.jpg,,,,
