object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/71159,Semis van Hadrianus in messing,PMP-R.-362,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.42,6,19,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-362_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-362_g.jpg,,,,
https://ikmk-win.ch/object?id=ID4279,Hadrianus 124–125,ID4279,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.99,6,20,https://ikmk-win.ch/image/ID4279/vs_thumb.jpg,https://ikmk-win.ch/image/ID4279/rs_thumb.jpg,https://ikmk-win.ch/image/ID4279/vs_exp.jpg,https://ikmk-win.ch/image/ID4279/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210406,Hadrianus 125-128 n. Chr.,18210406,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.99,6,20,https://ikmk.smb.museum/image/18210406/vs_thumb.jpg,https://ikmk.smb.museum/image/18210406/rs_thumb.jpg,https://ikmk.smb.museum/image/18210406/vs_exp.jpg,https://ikmk.smb.museum/image/18210406/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-42,"British Museum: 1931,1014.42","1931,1014.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/60fa73cd_3c43_44ae_82bb_a3c1011b6f2c/small_00677980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/60fa73cd_3c43_44ae_82bb_a3c1011b6f2c/large_00677980_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-31,"British Museum: 1936,0815.31","1936,0815.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/94421f49_06a0_44d8_9f23_a3c1011b749a/small_00677983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/94421f49_06a0_44d8_9f23_a3c1011b749a/large_00677983_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1915-0407-33,"British Museum: 1915,0407.33","1915,0407.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a03fba0a_88d6_4397_95d0_a3c1011b6de0/small_00677979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a03fba0a_88d6_4397_95d0_a3c1011b6de0/large_00677979_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-16626,British Museum: R.16626,R.16626,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bfd28f29_e7d3_4fca_a527_a3c1011b736f/small_00677982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bfd28f29_e7d3_4fca_a527_a3c1011b736f/large_00677982_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6485,Hadrianus ca. 124-125 n. Chr.,ID6485||ID6485,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.55,5,19,https://muenzkatalog.hhu-hosting.de/image/ID6485/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6485/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6485/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6485/rs_exp.jpg,,,,,,
