object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.20158,"Bronze As of Hadrian, Rome, AD 130 - AD 133 0000.999.20158",0000.999.20158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.63,12,25.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.20158.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20158.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20158.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47460,"Bronze As of Hadrian, Rome, AD 130 - AD 133 1944.100.47460",1944.100.47460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.06,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47460.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID61479,Hadrianus 134–138 n. Chr.,ID61479,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.97,1,26,https://www.ikmk.at/image/ID61479/vs_opt.jpg,https://www.ikmk.at/image/ID61479/rs_thumb.jpg,https://www.ikmk.at/image/ID61479/vs_org.jpg,https://www.ikmk.at/image/ID61479/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61481,Hadrianus 134–138 n. Chr.,ID61481,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.48,6,26,https://www.ikmk.at/image/ID61481/vs_opt.jpg,https://www.ikmk.at/image/ID61481/rs_thumb.jpg,https://www.ikmk.at/image/ID61481/vs_org.jpg,https://www.ikmk.at/image/ID61481/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61478,Hadrianus 134–138 n. Chr.,ID61478,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.67,6,27,https://www.ikmk.at/image/ID61478/vs_opt.jpg,https://www.ikmk.at/image/ID61478/rs_thumb.jpg,https://www.ikmk.at/image/ID61478/vs_org.jpg,https://www.ikmk.at/image/ID61478/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61480,Hadrianus 134–138 n. Chr.,ID61480,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.06,7,26,https://www.ikmk.at/image/ID61480/vs_opt.jpg,https://www.ikmk.at/image/ID61480/rs_thumb.jpg,https://www.ikmk.at/image/ID61480/vs_org.jpg,https://www.ikmk.at/image/ID61480/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8876,British Museum: R.8876,R.8876,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/21724fa9_318d_4677_baff_a3c101316af1/small_00687268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/21724fa9_318d_4677_baff_a3c101316af1/large_00687268_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8877,British Museum: R.8877,R.8877,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d8822fbd_7b51_4d44_a7c1_a3c101316fe5/small_00687271_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d8822fbd_7b51_4d44_a7c1_a3c101316fe5/large_00687271_001.jpg,,,,
