object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3962,"Bronze AE2 of Galerius, Heraclea, AD 308 - AD 309 1944.100.3962",1944.100.3962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,10,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.127,"Bronze AE2 of Galerius, Heraclea, AD 308 - AD 309 1933.999.127",1933.999.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.08,11,24.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3963,"Bronze AE2 of Galerius, Heraclea, AD 308 - AD 309. 1944.100.3963",1944.100.3963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.85,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3963.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3963.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3963.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3963.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3965,"Bronze AE2 of Galerius, Heraclea, AD 308 - AD 309. 1944.100.3965",1944.100.3965,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.37,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3965.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3965.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3965.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3965.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3965.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3965.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.27,"Bronze AE2 of Galerius, Heraclea, AD 308 - AD 309 1970.165.27",1970.165.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.3,5,24.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1942.57.3,"Bronze AE2 of Galerius, Heraclea, AD 308 - AD 309 1942.57.3",1942.57.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.86,6,24.0,https://numismatics.org/collectionimages/19001949/1942/1942.57.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.57.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.57.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.57.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.57.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.57.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3966,"Bronze AE2 of Galerius, Heraclea, AD 308 - AD 309. 1944.100.3966",1944.100.3966,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.64,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3966.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3966.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3966.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3966.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3966.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3966.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3964,"Bronze AE2 of Galerius, Heraclea, AD 308 - AD 309. 1944.100.3964",1944.100.3964,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.87,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3964.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3964.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3964.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3964.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3964.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3964.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1906,"Bronze AE2 of Galerius, Heraclea, AD 308 - AD 309 1984.146.1906",1984.146.1906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.79,6,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1906.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1906.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1906.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1906.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.250,"Bronze AE2 of Galerius, Heraclea, AD 308 - AD 309 1948.19.250",1948.19.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.58,6,27.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.250.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/177777,"Follis of Galerius, Heraclea",1986.528.245,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.21,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16936_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16936_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/177777,
https://hdl.handle.net/428894.vzg/2ca1390c-1b86-4d3e-bd6c-c55ac490f343,"Münze, Follis, 308 - 309 n. Chr.",200903,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.421,7,25.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200903/record_DE-MUS-062622_kenom_200903_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200903/record_DE-MUS-062622_kenom_200903_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200903/record_DE-MUS-062622_kenom_200903_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200903/record_DE-MUS-062622_kenom_200903_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200903/record_DE-MUS-062622_kenom_200903_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200903/record_DE-MUS-062622_kenom_200903_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-4170,British Museum: B.4170,B.4170,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/6eaf5b54_fedf_4282_bbdb_a72f00b21212/small_BM_05010.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/6eaf5b54_fedf_4282_bbdb_a72f00b21212/large_BM_05010.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/6eaf5b54_fedf_4282_bbdb_a72f00b21212/BM_05010.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4169,British Museum: B.4169,B.4169,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/9975a311_bc15_4c13_a4a4_a72f00b21072/small_BM_05007.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/9975a311_bc15_4c13_a4a4_a72f00b21072/large_BM_05007.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/9975a311_bc15_4c13_a4a4_a72f00b21072/BM_05007.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355514,355514: PAS Coin,355514,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.1,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10962,Galerius Maximianus 308-309 n. Chr.,ID10962,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.05,11,26,https://ikmk.uni-freiburg.de/image/ID10962/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10962/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10962/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10962/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10964,Galerius Maximianus 308-309 n. Chr.,ID10964,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.97,11,27,https://ikmk.uni-freiburg.de/image/ID10964/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10964/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10964/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10964/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10961,Galerius Maximianus 308-309 n. Chr.,ID10961,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.18,11,28,https://ikmk.uni-freiburg.de/image/ID10961/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10961/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10961/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10961/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5777,Galerius Maximianus 308-309 n. Chr.,ID5777,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.30,12,27,https://ikmk.uni-freiburg.de/image/ID5777/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5777/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5777/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5777/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10963,Galerius Maximianus 308-309 n. Chr.,ID10963,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.20,5,26,https://ikmk.uni-freiburg.de/image/ID10963/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10963/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10963/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10963/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10965,Galerius Maximianus 308-309 n. Chr.,ID10965,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.13,5,26,https://ikmk.uni-freiburg.de/image/ID10965/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10965/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10965/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10965/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5775,Galerius Maximianus 308-309 n. Chr.,ID5775,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.98,6,27,https://ikmk.uni-freiburg.de/image/ID5775/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5775/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5775/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5775/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5776,Galerius Maximianus 308-309 n. Chr.,ID5776,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.38,6,27,https://ikmk.uni-freiburg.de/image/ID5776/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5776/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5776/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5776/rs_exp.jpg,,,,,,
