object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/184496,"Fraction of Maximian, Trier",1976.79.630,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.38,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08378_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08378_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184496,
https://www.ikmk.at/object?id=ID76458,Divus Maximianus I. (Herculius) 318 n. Chr.,ID76458,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.05,7,16,https://www.ikmk.at/image/ID76458/vs_opt.jpg,https://www.ikmk.at/image/ID76458/rs_thumb.jpg,https://www.ikmk.at/image/ID76458/vs_org.jpg,https://www.ikmk.at/image/ID76458/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246956,Divus Maximianus Herculius 318 n. Chr.,18246956,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.23,12,16,https://ikmk.smb.museum/image/18246956/vs_thumb.jpg,https://ikmk.smb.museum/image/18246956/rs_thumb.jpg,https://ikmk.smb.museum/image/18246956/vs_exp.jpg,https://ikmk.smb.museum/image/18246956/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246963,Divus Maximianus Herculius 318 n. Chr.,18246963,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.33,12,16,https://ikmk.smb.museum/image/18246963/vs_thumb.jpg,https://ikmk.smb.museum/image/18246963/rs_thumb.jpg,https://ikmk.smb.museum/image/18246963/vs_exp.jpg,https://ikmk.smb.museum/image/18246963/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246952,Divus Maximianus Herculius 318 n. Chr.,18246952,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.10,6,15,https://ikmk.smb.museum/image/18246952/vs_thumb.jpg,https://ikmk.smb.museum/image/18246952/rs_thumb.jpg,https://ikmk.smb.museum/image/18246952/vs_exp.jpg,https://ikmk.smb.museum/image/18246952/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246949,Divus Maximianus Herculius 318 n. Chr.,18246949,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.44,6,16,https://ikmk.smb.museum/image/18246949/vs_thumb.jpg,https://ikmk.smb.museum/image/18246949/rs_thumb.jpg,https://ikmk.smb.museum/image/18246949/vs_exp.jpg,https://ikmk.smb.museum/image/18246949/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246971,Divus Maximianus Herculius 318 n. Chr.,18246971,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.42,6,16,https://ikmk.smb.museum/image/18246971/vs_thumb.jpg,https://ikmk.smb.museum/image/18246971/rs_thumb.jpg,https://ikmk.smb.museum/image/18246971/vs_exp.jpg,https://ikmk.smb.museum/image/18246971/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246957,Divus Maximianus Herculius 318 n. Chr.,18246957,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.92,6,17,https://ikmk.smb.museum/image/18246957/vs_thumb.jpg,https://ikmk.smb.museum/image/18246957/rs_thumb.jpg,https://ikmk.smb.museum/image/18246957/vs_exp.jpg,https://ikmk.smb.museum/image/18246957/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18246962,Divus Maximianus Herculius 318 n. Chr.,18246962,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.22,6,17,https://ikmk.smb.museum/image/18246962/vs_thumb.jpg,https://ikmk.smb.museum/image/18246962/rs_thumb.jpg,https://ikmk.smb.museum/image/18246962/vs_exp.jpg,https://ikmk.smb.museum/image/18246962/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1157,"British Museum: 1950,1006.1157","1950,1006.1157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1158,"British Museum: 1950,1006.1158","1950,1006.1158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-721,British Museum: B.721,B.721,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-722,British Museum: B.722,B.722,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/722711,722711: PAS Coin,722711,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.13,12,14.53,,,,,,https://finds.org.uk/images/margaretb/15593.JPG,,,,
