object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35374,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 324 BCE - 323 BCE. 1944.100.35374",1944.100.35374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35373,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 324 BCE - 323 BCE 1944.100.35373",1944.100.35373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35376,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 324 BCE - 323 BCE. 1944.100.35376",1944.100.35376,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35375,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 324 BCE - 323 BCE. 1944.100.35375",1944.100.35375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35377,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 324 BCE - 323 BCE. 1944.100.35377",1944.100.35377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35377.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103178259,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",AA.GR.16573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.37,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178259/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178259/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178259/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178259/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178259/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178259/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-742,"British Museum: 2002,0101.742","2002,0101.742",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bd1af45c_0288_4e9f_8315_a3c100d23e5a/small_00646351_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bd1af45c_0288_4e9f_8315_a3c100d23e5a/large_00646351_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-87,"British Museum: 1929,0811.87","1929,0811.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0eff2d26_3302_418e_8ec1_a3c100e7b7c8/small_00655749_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0eff2d26_3302_418e_8ec1_a3c100e7b7c8/large_00655749_001.jpg,,,,
