object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.15773,"Silver hemidrachm, Massalia, 525 BC - 510 BC. 1944.100.15773",1944.100.15773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.15773.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15773.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15773.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15773.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15773.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15773.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.15774,"Silver hemidrachm, Massalia, 525 BC - 510 BC. 1944.100.15774",1944.100.15774,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.15774.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15774.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15774.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15774.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.15775,"Silver hemiobol, Massalia, 470 BC - 460 BC. 1944.100.15775",1944.100.15775,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.15775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15775.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.15776,"Silver obol, Massalia, 490 BC - 470 BC. 1944.100.15776",1944.100.15776,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.15776.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15776.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15776.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15776.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.15777,"Silver obol, Massalia, 490 BC - 470 BC. 1944.100.15777",1944.100.15777,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.15777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15777.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.15778,"Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.15778",1944.100.15778,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.15778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.15778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15778.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17529,"Silver hemiobol, Massalia, 470 BC - 460 BC. 1944.100.17529",1944.100.17529,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17529.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17530,"Silver Hemiobol, Massalia, 470 BC - 460 BC. 1944.100.17530",1944.100.17530,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.17531,"Silver hemiobol, Massalia, 470 BC - 460 BC. 1944.100.17531",1944.100.17531,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17531.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17532,"Silver hemiobol, Massalia, 470 BC - 460 BC. 1944.100.17532",1944.100.17532,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17532.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17533,"Silver hemiobol, Massalia, 470 BC - 460 BC. 1944.100.17533",1944.100.17533,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17533.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17541,"Silver hemiobol, Massalia, 470 BC - 460 BC. 1944.100.17541",1944.100.17541,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17541.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17580,"Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17580",1944.100.17580,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17580.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17591,"Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17591",1944.100.17591,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17591.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17596,"Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17596",1944.100.17596,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17596.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17605,"Silver hemiobol, Massalia, 475 BC - 460 BC. 1944.100.17605",1944.100.17605,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17605.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17613,"Silver hemiobol, Massalia, 485 BC - 470 BC. 1944.100.17613",1944.100.17613,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17613.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17636,"Silver tritemorion, Massalia, 495 BC - 460 BC. 1944.100.17636",1944.100.17636,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17636.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17653,"Silver Hemiobol, Massalia, 475 BC - 460 BC. 1944.100.17653",1944.100.17653,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17653.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17657,"Silver hemiobol, Massalia, 475 BC - 460 BC. 1944.100.17657",1944.100.17657,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17657.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17657.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17657.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17657.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17702,"Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17702",1944.100.17702,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17702.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17702.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17702.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17702.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17721,"Silver Hemiobol, Massalia, 485 BC - 470 BC. 1944.100.17721",1944.100.17721,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.17735,"Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17735",1944.100.17735,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17735.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17735.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17735.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17735.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17912,"Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17912",1944.100.17912,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17912.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17913,"Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17913",1944.100.17913,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17913.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17914,"Silver hemiobol, Massalia, 480 BC - 460 BC. 1944.100.17914",1944.100.17914,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17914.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17915,"Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17915",1944.100.17915,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17915.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17916,"Silver hemiobol, Massalia, 480 BC - 460 BC. 1944.100.17916",1944.100.17916,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17916.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17917,"Silver obol, Massalia, 480 BC - 460 BC. 1944.100.17917",1944.100.17917,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17917.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.17918,"Silver hemiobol, Massalia, 480 BC - 470 BC. 1944.100.17918",1944.100.17918,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.17918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17918.rev.noscale.jpg/info.json,,,,,,