object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.26655,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Parium, 280 BC - 275 BC. 1944.100.26655",1944.100.26655,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26655.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.43177,"Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43177",1944.100.43177,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.43186,"Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43186",1944.100.43186,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.77466,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77466",1944.100.77466,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77466.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.78544,"Silver Tetradrachm, Eastern Celts. 1944.100.78544",1944.100.78544,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.78547,"Silver Tetradrachm, Eastern Celts. 1944.100.78547",1944.100.78547,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.78550,"Silver Coin, Eastern Celts. 1944.100.78550",1944.100.78550,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.78552,"Silver Tetradrachm, Eastern Celts. 1944.100.78552",1944.100.78552,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.78553,"Silver Tetradrachm, Eastern Celts. 1944.100.78553",1944.100.78553,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.78554,"Silver Tetradrachm, Eastern Celts. 1944.100.78554",1944.100.78554,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.78565,"Silver tetradrachm, Eastern Celts. 1944.100.78565",1944.100.78565,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.81589,"Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81589",1944.100.81589,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81589.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81764,"Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1944.100.81764",1944.100.81764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81764.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.28888,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28888",1944.100.28888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28888.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.130,Price 130,,Tetradrachm,
http://numismatics.org/collection/1944.100.29456,"Silver Coin, Pella, 275 BCE - 270 BCE 1944.100.29456",1944.100.29456,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29456.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.626,Price 626,,Tetradrachm,
http://numismatics.org/collection/1944.100.29459,"Silver Coin, Pella, 275 BCE - 270 BCE 1944.100.29459",1944.100.29459,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29459.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.630,Price 630,,Tetradrachm,
http://numismatics.org/collection/1944.100.29643,"Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29643",1944.100.29643,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29643.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.686,Price 686,Corinth,Tetradrachm,
http://numismatics.org/collection/1944.100.31965,"Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31965",1944.100.31965,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31965.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31965.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31965.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31965.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31965.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31965.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2143,Price 2143,Miletus,Tetradrachm,
http://numismatics.org/collection/1944.100.32004,"Silver Coin, Miletus, 295 BCE - 275 BCE 1944.100.32004",1944.100.32004,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32004.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32004.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32004.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32004.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2158,Price 2158,Miletus,Tetradrachm,
http://numismatics.org/collection/1944.100.34918,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 304 BC 1944.100.34918",1944.100.34918,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34918.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3350|http://numismatics.org/sco/id/sc.1.94.4,Price 3350|Seleucid Coins (part 1) 94.4,,Tetradrachm,
http://numismatics.org/collection/1944.100.34962,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.34962",1944.100.34962,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34962.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3435|http://numismatics.org/sco/id/sc.1.67.2b,Price 3435|Seleucid Coins (part 1) 67.2b,,Tetradrachm,
http://numismatics.org/collection/1944.100.35093,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35093",1944.100.35093,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35093.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.45791,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45791",1944.100.45791,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45791.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.379.3b,Seleucid Coins (part 1) 379.3b,Seleuceia ad Tigrim,Tetradrachm,Antiochus I Soter
http://numismatics.org/collection/1944.100.77061,"Silver Coin of Antiochus I Soter, Laodicea ad Mare, 280 BC - 261 BC 1944.100.77061",1944.100.77061,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77061.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.357.6d,Seleucid Coins (part 1) 357.6d,Laodicea ad Mare,Tetradrachm,Antiochus I Soter
http://numismatics.org/collection/1944.100.13771,"Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 289 BC - 288 BC. 1944.100.13771",1944.100.13771,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.13771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13771.rev.noscale.jpg/info.json,,http://numismatics.org/agco/id/newell.demetrius.90,"Newell Demetrius Poliorcetes, no. 90",Pella,Tetradrachm,Demetrius I Poliorcetes
http://numismatics.org/collection/1944.100.26464,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.26464",1944.100.26464,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26464.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26464.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26464.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26464.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P139,Price P139,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.44934,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44934",1944.100.44934,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44934.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.14,Seleucid Coins (part 1) 130.14,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.73348,"Silver Coin of Seleucus I Nicator, Susa, 295 BC - 280 BC 1944.100.73348",1944.100.73348,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73348.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.177.1a,Seleucid Coins (part 1) 177.1a,Susa,Tetradrachm,Seleucus I Nicator
