object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33189,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33189",1944.100.33189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.16,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33190,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33190",1944.100.33190,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.84,12,29.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.224,"Silver Coin, Perge, 221 BCE - 189 BCE 1947.98.224",1947.98.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.19,12,30.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.55.4,"Silver Coin, Perge, 221 BCE - 189 BCE 1953.55.4",1953.55.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.84,12,30.0,https://numismatics.org/collectionimages/19501999/1953/1953.55.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.55.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.55.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.55.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.55.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.55.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33188,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.33188",1944.100.33188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.16,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.5.110,"Silver Coin, Perge, 221 BCE - 189 BCE 1984.5.110",1984.5.110,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.35,12,32.0,https://numismatics.org/collectionimages/19501999/1984/1984.5.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.5.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.5.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.262,"Silver Coin, Perge, 221 BCE - 189 BCE 2002.11.262",2002.11.262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.19,12,33.5,https://numismatics.org/collectionimages/20002049/2002/2002.11.262.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.262.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.262.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.262.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305441t,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",Fonds général 987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.83,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305441t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305441t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305441t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305441t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305441t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305441t/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1911-0409-197,"British Museum: 1911,0409.197","1911,0409.197",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/965eafc3_e34d_47eb_979d_a3c100e30e37/small_00653422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/965eafc3_e34d_47eb_979d_a3c100e30e37/large_00653422_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/965eafc3_e34d_47eb_979d_a3c100e30e37/00653422_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_EH-p269-28-AleIII,"British Museum: EH,p269.28.AleIII","EH,p269.28.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a2da8554_517b_4390_a73a_a3c100e30b58/small_00653420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a2da8554_517b_4390_a73a_a3c100e30b58/large_00653420_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/a2da8554_517b_4390_a73a_a3c100e30b58/00653420_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23519,"Ancient Greek silver coin in the name of Alexander III of Macedon from Perga, 199/8 BC: HCR23519",HCR23519,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.47,12,30.8,https://hcr.ashmus.ox.ac.uk/images/coin/23519ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23519rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23519of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23519rf.jpg,,,,,,
