object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11349,"Bronze AE3 of Constantine I, Arelate, AD 322 - AD 323. 1944.100.11349",1944.100.11349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11346,"Bronze AE3 of Constantine I, Arelate, AD 322 - AD 323 1944.100.11346",1944.100.11346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11348,"Bronze AE3 of Constantine I, Arelate, AD 322 - AD 323. 1944.100.11348",1944.100.11348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1633,"Bronze AE3 of Constantine I, Arelate, AD 322 - AD 323 1984.146.1633",1984.146.1633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1633.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1633.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1633.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.999.24,"Bronze AE3 of Constantine I, Arelate, AD 322 - AD 323 1973.999.24",1973.999.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,20.0,https://numismatics.org/collectionimages/19501999/1973/1973.999.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.24.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/78163,Nummus van Constantinus I in biljoen,PMP-R.-4901,http://www.wikidata.org/entity/Q2324506,Koninksem,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.05,12,19.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4901_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4901_g.jpg,,,,
https://hdl.handle.net/21.15108/74223,Nummus van Constantinus I in biljoen,PMP-R.-2666,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.96,6,19.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2666_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2666_g.jpg,,,,
https://www.ikmk.at/object?id=ID192177,Constantinus I. 322–323 n. Chr.,ID192177,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.79,1,19,https://www.ikmk.at/image/ID192177/vs_opt.jpg,https://www.ikmk.at/image/ID192177/rs_thumb.jpg,https://www.ikmk.at/image/ID192177/vs_org.jpg,https://www.ikmk.at/image/ID192177/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID192171,Constantinus I. 322–323 n. Chr.,ID192171,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.96,11,18,https://www.ikmk.at/image/ID192171/vs_opt.jpg,https://www.ikmk.at/image/ID192171/rs_thumb.jpg,https://www.ikmk.at/image/ID192171/vs_org.jpg,https://www.ikmk.at/image/ID192171/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID78373,Constantinus I. 322–323 n. Chr.,ID78373,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,7,18,https://www.ikmk.at/image/ID78373/vs_opt.jpg,https://www.ikmk.at/image/ID78373/rs_thumb.jpg,https://www.ikmk.at/image/ID78373/vs_org.jpg,https://www.ikmk.at/image/ID78373/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-140,"British Museum: 1868,0514.140","1868,0514.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1201-26,"British Museum: 1994,1201.26","1994,1201.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369877,369877: PAS Coin,369877,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369878,369878: PAS Coin,369878,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/269273,269273: PAS Coin,269273,http://www.wikidata.org/entity/Q3006502,Witham Friary,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,20,,,,,,https://finds.org.uk/images/khinds/Crisp0509coin1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/629567,629567: PAS Coin,629567,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,12,18.22,,,,,,https://finds.org.uk/images/corbie01/WILT-2430AB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/632440,632440: PAS Coin,632440,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,19.8,,,,,,https://finds.org.uk/images/voakden/LVPL-CCFA83.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9590,Constantinus I. 322-323 n. Chr.,ID9590,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,12,19,https://ikmk.uni-freiburg.de/image/ID9590/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9590/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9590/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9590/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9589,Constantinus I. 322-323 n. Chr.,ID9589,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,6,20,https://ikmk.uni-freiburg.de/image/ID9589/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9589/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9589/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9589/rs_exp.jpg,,,,,,
