object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49599,"Bronze Sestertius of Marcus Aurelius, Rome, AD 166 1944.100.49599",1944.100.49599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.62,11,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.102.79,"Bronze Sestertius of Marcus Aurelius, Rome, AD 166 1943.102.79",1943.102.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.54,6,32.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.79.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.79.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.79.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.79.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1512,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Gemeinherrschaft); Rom; 166; Sesterz; MIR 18 142-16/30,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.566,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",23.89,,,"http://gams.uni-graz.at/iiif/o:numis.1512/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1512/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1512/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1512/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1512/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1512/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/dae0da96-051e-49df-8d04-9ad14dfbedb9,"Münze, Sesterz, Sommer bis Dezember 166 n. Chr.",186319,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.938,1,29.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186319/record_DE-MUS-062622_kenom_186319_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186319/record_DE-MUS-062622_kenom_186319_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186319/record_DE-MUS-062622_kenom_186319_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186319/record_DE-MUS-062622_kenom_186319_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186319/record_DE-MUS-062622_kenom_186319_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186319/record_DE-MUS-062622_kenom_186319_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ef856986-1453-421b-8b93-bc5524cce1f7,"Münze, Sesterz, Sommer bis Dezember 166 n. Chr.",186317,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.152,10,31.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186317/record_DE-MUS-062622_kenom_186317_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186317/record_DE-MUS-062622_kenom_186317_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186317/record_DE-MUS-062622_kenom_186317_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186317/record_DE-MUS-062622_kenom_186317_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186317/record_DE-MUS-062622_kenom_186317_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186317/record_DE-MUS-062622_kenom_186317_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3607f4de-6c8c-4dc3-a286-03080dc96571,"Münze, Sesterz, Sommer bis Dezember 166 n. Chr.",186318,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.513,11,30.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186318/record_DE-MUS-062622_kenom_186318_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186318/record_DE-MUS-062622_kenom_186318_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186318/record_DE-MUS-062622_kenom_186318_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186318/record_DE-MUS-062622_kenom_186318_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186318/record_DE-MUS-062622_kenom_186318_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186318/record_DE-MUS-062622_kenom_186318_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9ab64de0-256b-4d20-91b6-f674e0569111,"Münze, Sesterz, Sommer - Dezember 166 n. Chr.",155249,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.795,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155249/record_DE-MUS-062622_kenom_155249_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155249/record_DE-MUS-062622_kenom_155249_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155249/record_DE-MUS-062622_kenom_155249_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155249/record_DE-MUS-062622_kenom_155249_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155249/record_DE-MUS-062622_kenom_155249_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155249/record_DE-MUS-062622_kenom_155249_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/86e3aea7-971f-45c4-b424-7e2bbee97c4e,"Münze, Sesterz, Sommer - Dezember 166 n. Chr.",161983,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.123,7,30.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161983/record_DE-MUS-062622_kenom_161983_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161983/record_DE-MUS-062622_kenom_161983_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161983/record_DE-MUS-062622_kenom_161983_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161983/record_DE-MUS-062622_kenom_161983_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161983/record_DE-MUS-062622_kenom_161983_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161983/record_DE-MUS-062622_kenom_161983_rs.jpg/info.json,,
https://collections.mfa.org/objects/101527,Sestertius with bust of Lucius Verus,1998.560,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",21.28,,30,https://collections.mfa.org/internal/media/dispatcher/1212602/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212603/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212602/preview,https://collections.mfa.org/internal/media/dispatcher/1212603/preview,,,,,,
https://ikmk.smb.museum/object?id=18204394,Lucius Verus 166 n. Chr.,18204394,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,31.08,12,32,https://ikmk.smb.museum/image/18204394/vs_thumb.jpg,https://ikmk.smb.museum/image/18204394/rs_thumb.jpg,https://ikmk.smb.museum/image/18204394/vs_exp.jpg,https://ikmk.smb.museum/image/18204394/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2070,Lucius Verus 166 n. Chr.,ID2070,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,29.28,,0,https://numid.ub.tu-freiberg.de/image/ID2070/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2070/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2070/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2070/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2071,Lucius Verus 166 n. Chr.,ID2071,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.66,,0,https://numid.ub.tu-freiberg.de/image/ID2071/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2071/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2071/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2071/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/567310,567310: PAS Coin,567310,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.96,,31.83,,,,,,https://finds.org.uk/images/margaretb/13-203.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/813852,813852: PAS Coin,813852,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,17.6,1,3.8,,,,,,https://finds.org.uk/images/medea1981/ASHM31CCC6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/976373,976373: PAS Coin,976373,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.93,11,29.5,,,,,,https://finds.org.uk/images/sashamarie/BH036E83.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14580,British Museum: R.14580,R.14580,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.53,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b00f9f25_f5f5_4073_90a7_a3c10105603d/small_00670349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b00f9f25_f5f5_4073_90a7_a3c10105603d/large_00670349_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b00f9f25_f5f5_4073_90a7_a3c10105603d/00670349_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1847-0309-45,"British Museum: 1847,0309.45","1847,0309.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2bb0cb1a_77ae_49e6_a154_a3c10105a9ea/small_00670348_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2bb0cb1a_77ae_49e6_a154_a3c10105a9ea/large_00670348_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/2bb0cb1a_77ae_49e6_a154_a3c10105a9ea/00670348_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14583,British Museum: R.14583,R.14583,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/985e08a1_622f_4b2b_b774_a3c10105661c/small_00670353_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/985e08a1_622f_4b2b_b774_a3c10105661c/large_00670353_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/985e08a1_622f_4b2b_b774_a3c10105661c/00670353_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-720,"British Museum: 1872,0709.720","1872,0709.720",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d85cb62f_e3ec_4532_927b_a3c1010561d0/small_00670350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d85cb62f_e3ec_4532_927b_a3c1010561d0/large_00670350_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d85cb62f_e3ec_4532_927b_a3c1010561d0/00670350_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14582,British Museum: R.14582,R.14582,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a4b4bde1_f3f8_403f_9ea8_a3c1010564af/small_00670352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a4b4bde1_f3f8_403f_9ea8_a3c1010564af/large_00670352_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/a4b4bde1_f3f8_403f_9ea8_a3c1010564af/00670352_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14581,British Museum: R.14581,R.14581,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cea29ada_a956_4a8e_9c5e_a3c101056354/small_00670351_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cea29ada_a956_4a8e_9c5e_a3c101056354/large_00670351_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/cea29ada_a956_4a8e_9c5e_a3c101056354/00670351_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID10634,Lucius Verus 166 n. Chr.,ID10634,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.04,11,29,https://ikmk.uni-freiburg.de/image/ID10634/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10634/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10634/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10634/rs_exp.jpg,,,,,,
