object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0957,ABC 2867 Example,ABC0957,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202867_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0230,CCI 01.0230,CCI-01.0230,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0230.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0230.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0230.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0378,CCI 01.0378,CCI-01.0378,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0378.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0378.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0378.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0996,CCI 02.0996,CCI-02.0996,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0996.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0996.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0996.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0275,CCI 03.0275,CCI-03.0275,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0275.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0275.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0275.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0952,CCI 03.0952,CCI-03.0952,http://www.wikidata.org/entity/Q470188,Amersham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0952.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0952.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0952.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2564,CCI 04.2564,CCI-04.2564,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2564.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2564.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2564.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0447,CCI 68.0447,CCI-68.0447,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0447a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0447a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0447a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0448,CCI 68.0448,CCI-68.0448,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0448a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0448a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0448a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0449,CCI 68.0449,CCI-68.0449,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0449a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0449a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0449a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0450,CCI 68.0450,CCI-68.0450,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0450_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0450_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0450_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0408,CCI 73.0408,CCI-73.0408,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0408_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0408_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0408_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0012,CCI 89.0012,CCI-89.0012,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0012a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0012a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0012a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0219,CCI 89.0219,CCI-89.0219,http://www.wikidata.org/entity/Q671557,Brackley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0219a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0219a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0219a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0006,CCI 92.0006,CCI-92.0006,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0006_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0006_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0006_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0034,CCI 92.0034,CCI-92.0034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0034a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0034a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0034a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0707,CCI 94.0707,CCI-94.0707,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0707_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0707_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0707_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0842,CCI 94.0842,CCI-94.0842,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0842a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0842a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0842a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0984,CCI 94.0984,CCI-94.0984,http://www.wikidata.org/entity/Q7842358,Tring Rural,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0984a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0984a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0984a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3344,CCI 96.3344,CCI-96.3344,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3344.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3344.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3344.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1404,CCI 98.1404,CCI-98.1404,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1404_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1404_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1404_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1599,CCI 99.1599,CCI-99.1599,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1599.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1599.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1599.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.2042,CCI 99.2042,CCI-99.2042,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.2042.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.2042.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.2042.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-371,"British Museum: 1919,0213.371","1919,0213.371",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0402-15,"British Museum: 1947,0402.15","1947,0402.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-370,"British Museum: 1919,0213.370","1919,0213.370",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/913043,BUC-45373D: An uninscribed Iron Age coin,BUC-45373D,http://www.wikidata.org/entity/Q2551138,Thornton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,12.1,,,,,,https://finds.org.uk/images/rtyrrell/DSCN5310x.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/802340,FASAM-D48035: An Iron Age coin attributed to the Trinovantes,FASAM-D48035,http://www.wikidata.org/entity/Q2220515,Bledlow-cum-Saunderton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,,12,,,,,,https://finds.org.uk/images/sam/ABC2867.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/828130,BUC-1AF2ED: An Iron Age coin attributed to the Trinovantes,BUC-1AF2ED,http://www.wikidata.org/entity/Q2220515,Bledlow-cum-Saunderton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.84,7,11.1,,,,,,https://finds.org.uk/images/ajames/BUC1AF2ED.jpg,,,,
