object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35466,"Silver Coin, Ptolemais-Ake, 310 BCE - 309 BCE. 1944.100.35466",1944.100.35466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.59.8,"Silver Coin, Ptolemais-Ake, 310 BCE - 309 BCE 1964.59.8",1964.59.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,12,,https://numismatics.org/collectionimages/19501999/1964/1964.59.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.59.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.59.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.59.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.59.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.59.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35470,"Silver Coin, Ptolemais-Ake, 310 BCE - 309 BCE. 1944.100.35470",1944.100.35470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35469,"Silver Coin, Ptolemais-Ake, 310 BCE - 309 BCE. 1944.100.35469",1944.100.35469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35471,"Silver Coin, Ptolemais-Ake, 310 BCE - 309 BCE. 1944.100.35471",1944.100.35471,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.85,2,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.310,"Silver Coin, Ptolemais-Ake, 310 BCE - 309 BCE. 1947.98.310",1947.98.310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,4,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35465,"Silver Coin, Ptolemais-Ake, 310 BCE - 309 BCE. 1944.100.35465",1944.100.35465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.579,"Silver Coin, Ptolemais-Ake, 310 BCE - 309 BCE 1974.26.579",1974.26.579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,6,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.579.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.579.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.579.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35467,"Silver Coin, Ptolemais-Ake, 310 BCE - 309 BCE. 1944.100.35467",1944.100.35467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35464,"Silver Coin, Ptolemais-Ake, 310 BCE - 309 BCE 1944.100.35464",1944.100.35464,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.38,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35464.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35464.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35464.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35468,"Silver Coin, Ptolemais-Ake, 310 BCE - 309 BCE. 1944.100.35468",1944.100.35468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,7,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.309,"Silver Coin, Ptolemais-Ake, 310 BCE - 309 BCE 1947.98.309",1947.98.309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,7,27.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.309.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305564c,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",1972.1340.61,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.96,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305564c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305564c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305564c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305564c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305564c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305564c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305562g,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",Fonds général 920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.50,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305562g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305562g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305562g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305562g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305562g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305562g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305563x,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",Fonds général 925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.13,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305563x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305563x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305563x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305563x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305563x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305563x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84790424,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]","Y 28912,32",,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.07,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84790424/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84790424/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84790424/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84790424/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84790424/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84790424/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02973,DNB GR-02973,GR-02973,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.71,6,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02973a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02973b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02973a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02973b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253591,Makedonien: Alexandros III. 310-309 v. Chr.,18253591,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.90,1,28,https://ikmk.smb.museum/image/18253591/vs_thumb.jpg,https://ikmk.smb.museum/image/18253591/rs_thumb.jpg,https://ikmk.smb.museum/image/18253591/vs_exp.jpg,https://ikmk.smb.museum/image/18253591/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253594,Makedonien: Alexandros III. 310-309 v. Chr.,18253594,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.89,1,28,https://ikmk.smb.museum/image/18253594/vs_thumb.jpg,https://ikmk.smb.museum/image/18253594/rs_thumb.jpg,https://ikmk.smb.museum/image/18253594/vs_exp.jpg,https://ikmk.smb.museum/image/18253594/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253589,Makedonien: Alexandros III. 310-309 v. Chr.,18253589,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.24,12,29,https://ikmk.smb.museum/image/18253589/vs_thumb.jpg,https://ikmk.smb.museum/image/18253589/rs_thumb.jpg,https://ikmk.smb.museum/image/18253589/vs_exp.jpg,https://ikmk.smb.museum/image/18253589/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253590,Makedonien: Alexandros III. 310-309 v. Chr.,18253590,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,6,27,https://ikmk.smb.museum/image/18253590/vs_thumb.jpg,https://ikmk.smb.museum/image/18253590/rs_thumb.jpg,https://ikmk.smb.museum/image/18253590/vs_exp.jpg,https://ikmk.smb.museum/image/18253590/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253597,Makedonien: Alexandros III. 310-309 v. Chr.,18253597,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.75,6,31,https://ikmk.smb.museum/image/18253597/vs_thumb.jpg,https://ikmk.smb.museum/image/18253597/rs_thumb.jpg,https://ikmk.smb.museum/image/18253597/vs_exp.jpg,https://ikmk.smb.museum/image/18253597/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-1221,"British Museum: 1908,0110.1221","1908,0110.1221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.81,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eab72333_9e5b_423e_a889_a3c100e795f6/small_00655774_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eab72333_9e5b_423e_a889_a3c100e795f6/large_00655774_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/eab72333_9e5b_423e_a889_a3c100e795f6/00655774_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p81E-119-AleIII,"British Museum: RPK,p81E.119.AleIII","RPK,p81E.119.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/79faa3b1_b346_48ee_89be_a3c100e794ca/small_00655773_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/79faa3b1_b346_48ee_89be_a3c100e794ca/large_00655773_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/79faa3b1_b346_48ee_89be_a3c100e794ca/00655773_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-747,"British Museum: 2002,0101.747","2002,0101.747",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.06,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5a5e01f9_f9d1_459d_b651_a3c100d2499d/small_00646358_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5a5e01f9_f9d1_459d_b651_a3c100d2499d/large_00646358_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/5a5e01f9_f9d1_459d_b651_a3c100d2499d/00646358_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1880-0603-18,"British Museum: 1880,0603.18","1880,0603.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ba8867f3_851d_429c_9a02_a3c100e79387/small_00655772_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ba8867f3_851d_429c_9a02_a3c100e79387/large_00655772_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/ba8867f3_851d_429c_9a02_a3c100e79387/00655772_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23617,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 310/309 BC: HCR23617",HCR23617,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.17,12,24.6,https://hcr.ashmus.ox.ac.uk/images/coin/23617ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23617rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23617of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23617rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23616,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 310/309 BC: HCR23616",HCR23616,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.76,6,29,https://hcr.ashmus.ox.ac.uk/images/coin/23616ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23616rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23616of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23616rf.jpg,,,,,,
