object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44778,"Bronze As of Trajan, Rome, AD 114 - AD 117 1944.100.44778",1944.100.44778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.499,"Bronze As of Trajan, Rome, AD 114 - AD 117. 1995.11.499",1995.11.499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.28,6,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.499.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.499.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.499.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1826,"Bronze As of Trajan, Rome, AD 114 - AD 117 1953.171.1826",1953.171.1826,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.87,6,22.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1826.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1826.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1826.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.498,"Bronze As of Trajan, Rome, AD 114 - AD 117 1995.11.498",1995.11.498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.95,6,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.498.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.498.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.498.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.86.2,"Bronze As of Trajan, Rome, AD 114 - AD 117 1911.86.2",1911.86.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.92,6,24.0,https://numismatics.org/collectionimages/19001949/1911/1911.86.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.86.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.86.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.86.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.86.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.86.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.625,"Bronze As of Trajan, Rome, AD 114 - AD 117. 1953.171.625",1953.171.625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.045,6,24.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.625.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.625.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.625.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.625.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1874-1201-24,"British Museum: 1874,1201.24","1874,1201.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.85,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12119,British Museum: R.12119,R.12119,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dd8c5e4a_1cb8_4443_a5e0_a3c100cc366d/small_00643410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dd8c5e4a_1cb8_4443_a5e0_a3c100cc366d/large_00643410_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12120,British Museum: R.12120,R.12120,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f47b63f6_68bb_4e9a_a5a2_a3c100cc37d1/small_00643411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f47b63f6_68bb_4e9a_a5a2_a3c100cc37d1/large_00643411_001.jpg,,,,
