object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.102,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1911.23.102",1911.23.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,16.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.124,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.124",1956.127.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1765,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1765",1956.127.1765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1765.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1765.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1765.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1194,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1948.19.1194",1948.19.1194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1193,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1948.19.1193",1948.19.1193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.101,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1911.23.101",1911.23.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.123,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.123",1956.127.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.123.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID1360,Hadrianus 119–122 n. Chr.,ID1360,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,18,https://www.ikmk.at/image/ID1360/vs_opt.jpg,https://www.ikmk.at/image/ID1360/rs_thumb.jpg,https://www.ikmk.at/image/ID1360/vs_org.jpg,https://www.ikmk.at/image/ID1360/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1359,Hadrianus 119–122 n. Chr.,ID1359,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://www.ikmk.at/image/ID1359/vs_opt.jpg,https://www.ikmk.at/image/ID1359/rs_thumb.jpg,https://www.ikmk.at/image/ID1359/vs_org.jpg,https://www.ikmk.at/image/ID1359/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171780,Hadrianus 119–122 n. Chr.,ID171780,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.66,6,19,https://www.ikmk.at/image/ID171780/vs_opt.jpg,https://www.ikmk.at/image/ID171780/rs_thumb.jpg,https://www.ikmk.at/image/ID171780/vs_org.jpg,https://www.ikmk.at/image/ID171780/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61205,Hadrianus 119–122 n. Chr.,ID61205,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.55,6,20,https://www.ikmk.at/image/ID61205/vs_opt.jpg,https://www.ikmk.at/image/ID61205/rs_thumb.jpg,https://www.ikmk.at/image/ID61205/vs_org.jpg,https://www.ikmk.at/image/ID61205/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170877,Hadrianus 119–122 n. Chr.,ID170877,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,7,18,https://www.ikmk.at/image/ID170877/vs_opt.jpg,https://www.ikmk.at/image/ID170877/rs_thumb.jpg,https://www.ikmk.at/image/ID170877/vs_org.jpg,https://www.ikmk.at/image/ID170877/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1358,Hadrianus 119–122 n. Chr.,ID1358,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,8,19,https://www.ikmk.at/image/ID1358/vs_opt.jpg,https://www.ikmk.at/image/ID1358/rs_thumb.jpg,https://www.ikmk.at/image/ID1358/vs_org.jpg,https://www.ikmk.at/image/ID1358/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9743,British Museum: R.9743,R.9743,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4d9c845c_0138_4eab_b673_a3c1011a030c/small_00677297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4d9c845c_0138_4eab_b673_a3c1011a030c/large_00677297_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-330,"British Museum: 1843,1024.330","1843,1024.330",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c65c9d26_28dc_4ec6_8234_a3c1011a0065/small_00677295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c65c9d26_28dc_4ec6_8234_a3c1011a0065/large_00677295_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-58,"British Museum: 1853,0105.58","1853,0105.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e1959da8_5de7_432a_adb2_a3c1011a0470/small_00677298_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e1959da8_5de7_432a_adb2_a3c1011a0470/large_00677298_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-377,"British Museum: BNK,R.377","BNK,R.377",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e4d27792_1507_4dd0_97c6_a3c1011a05a9/small_00677299_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e4d27792_1507_4dd0_97c6_a3c1011a05a9/large_00677299_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/935020,935020: PAS Coin,935020,http://www.wikidata.org/entity/Q1926229,Codford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,5,18.88,,,,,,https://finds.org.uk/images/stuartwyatt/LON07BD74dinarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/737282,737282: PAS Coin,737282,http://www.wikidata.org/entity/Q1884466,Ropley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,6,18.09,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS5B8D69.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/990420,990420: PAS Coin,990420,http://www.wikidata.org/entity/Q2485400,Lea Marston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.7,,,,,,https://finds.org.uk/images/tgilmore/WMID043A93.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/751122,751122: PAS Coin,751122,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,19,,,,,,https://finds.org.uk/images/voakden/LVPL465414.jpg,,,,
