object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.283,"Bronze Coin, Miletus, 323 BCE - 319 BCE. 1947.97.283",1947.97.283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,7,17.2,https://numismatics.org/collectionimages/19001949/1947/1947.97.283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31937,"Bronze Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31937",1944.100.31937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,7,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.31937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31936,"Bronze Coin, Miletus, 323 BCE - 319 BCE 1944.100.31936",1944.100.31936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.282,"Bronze Coin, Miletus, 323 BCE - 319 BCE 1947.97.282",1947.97.282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,8,16.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.9,"Bronze Coin, Miletus, 323 BCE - 319 BCE. 1987.152.9",1987.152.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.763,8,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.11,"Bronze Coin, Miletus, 323 BCE - 319 BCE. 1987.152.11",1987.152.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.936,8,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.10,"Bronze Coin, Miletus, 323 BCE - 319 BCE 1987.152.10",1987.152.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.171,8,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.10.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103044814,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Y 20263.Seymour de Ricci 1555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044814/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044814/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044814/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044814/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044814/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044814/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103061379,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Y 28684.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.73,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061379/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061379/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061379/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061379/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061379/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061379/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306138r,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Y 28684.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306138r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306138r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306138r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306138r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306138r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306138r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306140k,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 1322A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306140k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306140k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306140k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306140k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306140k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306140k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103061411,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 1322B,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061411/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061411/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061411/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061411/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061411/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061411/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306142g,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 1323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306142g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306142g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306142g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306142g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306142g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306142g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306134z,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 1324,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306134z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306134z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306134z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306134z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306134z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306134z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306136v,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Y 28684.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306136v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306136v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306136v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306136v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306136v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306136v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306135d,"[Monnaie : Module 1, types d'Alexandre III le Grand, Milet, Ionie]",Y 28870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.30,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306135d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306135d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306135d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306135d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306135d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306135d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03104,DNB GR-03104,GR-03104,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.81,9,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03104a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03104b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03104a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03104b.jpg,,,,,,
https://collections.mfa.org/objects/3979,"Coin of Kingdom of Macedonia with male head, struck in the name of Alexander the Great",88.79,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.15,,19,https://collections.mfa.org/internal/media/dispatcher/1179118/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179119/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179118/preview,https://collections.mfa.org/internal/media/dispatcher/1179119/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1696,"British Museum: 2002,0101.1696","2002,0101.1696",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cbbde602_65ea_456a_8cb4_a3c100d37196/small_00646894_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cbbde602_65ea_456a_8cb4_a3c100d37196/large_00646894_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-1105-17,"British Museum: 1910,1105.17","1910,1105.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.56,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/700175ed_aee5_4cd5_b7fa_a3c100e2c08f/small_00653266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/700175ed_aee5_4cd5_b7fa_a3c100e2c08f/large_00653266_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0902-11,"British Museum: 1929,0902.11","1929,0902.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/76f2a7a0_1cde_4978_8d55_a3c100e2be2e/small_00653264_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/76f2a7a0_1cde_4978_8d55_a3c100e2be2e/large_00653264_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p50-1-C,"British Museum: HPB,p50.1.C","HPB,p50.1.C",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/862c605a_be83_4ff6_87db_a3c100e2c1ac/small_00653267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/862c605a_be83_4ff6_87db_a3c100e2c1ac/large_00653267_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0619-80,"British Museum: 1868,0619.80","1868,0619.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/88ff520d_199f_442f_9b17_a3c100e2c2c5/small_00653268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/88ff520d_199f_442f_9b17_a3c100e2c2c5/large_00653268_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-226,"British Museum: 1911,0409.226","1911,0409.226",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.67,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a2d2326c_5fa1_4444_917b_a3c100e2c3f0/small_00653269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a2d2326c_5fa1_4444_917b_a3c100e2c3f0/large_00653269_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1695,"British Museum: 2002,0101.1695","2002,0101.1695",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/26acf4dc_f4d2_48c7_a020_a3c100d37032/small_00646893_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/26acf4dc_f4d2_48c7_a020_a3c100d37032/large_00646893_001.jpg,,,,
