object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.231,"Silver Coin, Perge, 221 BCE - 189 BCE 1905.57.231",1905.57.231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.23,12,,https://numismatics.org/collectionimages/19001949/1905/1905.57.231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32363,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.32363",1944.100.32363,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32365,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.32365",1944.100.32365,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.48,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.68,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.68",1951.35.68,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,12,32.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32364,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.32364",1944.100.32364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,12,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32364.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305424b,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4146,,IGCH 1537,http://coinhoards.org/id/igch1537,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.60,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305424b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305424b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305424b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305424b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305424b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305424b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305422f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.64,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305422f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305422f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305422f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305422f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305422f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305422f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305427p,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",1972.1340.15,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.21,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305427p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305427p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305427p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305427p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305427p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305427p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103054267,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.47,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054267/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054267/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054267/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054267/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054267/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054267/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305423w,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4145,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.79,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305423w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305423w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305423w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305423w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305423w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305423w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305425s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4147,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.57,,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305425s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305425s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305425s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305425s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305425s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305425s/f2/info.json,,
https://ikmk.smb.museum/object?id=18207244,Makedonien: Alexandros III. 204-203 v. Chr.,18207244,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.71,12,33,https://ikmk.smb.museum/image/18207244/vs_thumb.jpg,https://ikmk.smb.museum/image/18207244/rs_thumb.jpg,https://ikmk.smb.museum/image/18207244/vs_exp.jpg,https://ikmk.smb.museum/image/18207244/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207245,Makedonien: Alexandros III. 204-203 v. Chr.,18207245,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.20,12,33,https://ikmk.smb.museum/image/18207245/vs_thumb.jpg,https://ikmk.smb.museum/image/18207245/rs_thumb.jpg,https://ikmk.smb.museum/image/18207245/vs_exp.jpg,https://ikmk.smb.museum/image/18207245/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207243,Makedonien: Alexandros III. 204-203 v. Chr.,18207243,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.54,12,35,https://ikmk.smb.museum/image/18207243/vs_thumb.jpg,https://ikmk.smb.museum/image/18207243/rs_thumb.jpg,https://ikmk.smb.museum/image/18207243/vs_exp.jpg,https://ikmk.smb.museum/image/18207243/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-1106-34,"British Museum: 1856,1106.34","1856,1106.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.5,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/05649868_14b1_4fd1_82c3_a3c100e3011c/small_00653413_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/05649868_14b1_4fd1_82c3_a3c100e3011c/large_00653413_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/05649868_14b1_4fd1_82c3_a3c100e3011c/00653413_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0409-195,"British Museum: 1911,0409.195","1911,0409.195",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c4edc4b4_7418_464c_8d9b_a3c100e3046b/small_00653415_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c4edc4b4_7418_464c_8d9b_a3c100e3046b/large_00653415_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/c4edc4b4_7418_464c_8d9b_a3c100e3046b/00653415_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0602-14,"British Museum: 1898,0602.14","1898,0602.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d2e12b0f_ed44_43b6_8912_a3c100e3031a/small_00653414_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d2e12b0f_ed44_43b6_8912_a3c100e3031a/large_00653414_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/d2e12b0f_ed44_43b6_8912_a3c100e3031a/00653414_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23517,"Ancient Greek silver coin in the name of Alexander III of Macedon from Perga, 204/3 BC: HCR23517",HCR23517,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.36,12,30.8,https://hcr.ashmus.ox.ac.uk/images/coin/23517ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23517rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23517of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23517rf.jpg,,,,,,
