object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12393,"Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE. 1944.100.12393",1944.100.12393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12390,"Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1944.100.12390",1944.100.12390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.31,"Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1964.42.31",1964.42.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,4,,https://numismatics.org/collectionimages/19501999/1964/1964.42.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12391,"Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE. 1944.100.12391",1944.100.12391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12392,"Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE. 1944.100.12392",1944.100.12392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12392.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480775d,"[Monnaie : 1/5 de tétradrachme, argent, Cassandre, Amphipolis, Macédoine]",Armand Valton 317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480775d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480775d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480775d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480775d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480775d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480775d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8473095d,"[Monnaie : 1/5 de tétradrachme, argent, Cassandre, Amphipolis, Macédoine]",Chandon de Briailles 387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8473095d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8473095d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8473095d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8473095d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8473095d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8473095d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316720k,"[Monnaie : 1/5 de tétradrachme, argent, Cassandre, Amphipolis, Macédoine]",Luynes.1601 (43-23-42),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.32,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316720k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316720k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316720k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316720k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316720k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316720k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499912n,"[Monnaie : 1/5 de tétradrachme, argent, Cassandre, Amphipolis, Macédoine]",1966.453.969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.12,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499912n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499912n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499912n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499912n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499912n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499912n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02573,DNB GR-02573,GR-02573,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.306,11,16.0,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02573a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02573b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02573a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02573b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05744,DNB AP-05744,AP-05744,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.41,2,15.0,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05744a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05744b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05744a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05744b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04841,DNB RE-04841,RE-04841,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.288,4,15.0,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04841a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04841b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04841a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04841b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1496,"British Museum: 2002,0101.1496","2002,0101.1496",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/98e4d248_7fe9_4344_93ad_a3c100d32337/small_00646691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/98e4d248_7fe9_4344_93ad_a3c100d32337/large_00646691_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1495,"British Museum: 2002,0101.1495","2002,0101.1495",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c31f2f00_fa7d_48f9_804d_a3c100d321f9/small_00646690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c31f2f00_fa7d_48f9_804d_a3c100d321f9/large_00646690_001.jpg,,,,
