object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10429318m,"[Monnaie. As, Hadrien, Rome]",IMP-1868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.61,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429318m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429318m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429318m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429318m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429318m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429318m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428662s,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.61,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428662s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428662s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428662s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428662s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428662s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428662s/f2/info.json,,
https://hdl.handle.net/428894.vzg/ce9bc43e-b1f1-4a04-8245-08184d929887,"Münze, As, 25. Februar bis 10. Juli 138 n. Chr.",153013,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.841,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153013/record_DE-MUS-062622_kenom_153013_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153013/record_DE-MUS-062622_kenom_153013_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153013/record_DE-MUS-062622_kenom_153013_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153013/record_DE-MUS-062622_kenom_153013_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153013/record_DE-MUS-062622_kenom_153013_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153013/record_DE-MUS-062622_kenom_153013_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7bd993ab-ecf7-4cb4-88bd-2c334d80ecb7,"Münze, As, 138 n. Chr.",153015,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.637,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153015/record_DE-MUS-062622_kenom_153015_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153015/record_DE-MUS-062622_kenom_153015_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153015/record_DE-MUS-062622_kenom_153015_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153015/record_DE-MUS-062622_kenom_153015_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153015/record_DE-MUS-062622_kenom_153015_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153015/record_DE-MUS-062622_kenom_153015_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1563,Antoninus Pius Caesar 138 n. Chr.,ID1563,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.26,6,0,https://numid.ub.tu-freiberg.de/image/ID1563/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1563/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1563/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1563/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13369,British Museum: R.13369,R.13369,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.70,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bd424c1f_9082_4f39_b4b2_a3c100f9dd3b/small_00665318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bd424c1f_9082_4f39_b4b2_a3c100f9dd3b/large_00665318_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/bd424c1f_9082_4f39_b4b2_a3c100f9dd3b/00665318_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1869,Lucius Aelius 138 n. Chr.,ID1869,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.58,5,26,https://ikmk.uni-freiburg.de/image/ID1869/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1869/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1869/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1869/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID170,Hadrianus für Antoninus Pius 138 n. Chr.,ID170,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.26,5,27,https://numid.uni-rostock.de/image/ID170/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID170/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID170/vs_exp.jpg,https://numid.uni-rostock.de/image/ID170/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID440,Hadrianus für Antoninus Pius 138 n. Chr.,ID440,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,9.92,7,26,https://numid.uni-rostock.de/image/ID440/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID440/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID440/vs_exp.jpg,https://numid.uni-rostock.de/image/ID440/rs_exp.jpg,,,,,,
