object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.599,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1905.57.599",1905.57.599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,19.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1870,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1948.19.1870",1948.19.1870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.144,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1922.38.144",1922.38.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,19.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52576,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1944.100.52576",1944.100.52576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52577,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235. 1944.100.52577",1944.100.52577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.946,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1995.11.946",1995.11.946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.946.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.946.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.946.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.712,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1935.117.712",1935.117.712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,20.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.712.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.712.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.712.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.713,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235. 1935.117.713",1935.117.713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,20.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52578,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235. 1944.100.52578",1944.100.52578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1872,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235. 1948.19.1872",1948.19.1872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.714,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235. 1935.117.714",1935.117.714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,7,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.714.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID647,Severus Alexander 231-235 n. Chr.,ID647,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.89,7,20,https://numid.uni-mainz.de/image/ID647/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID647/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID647/vs_exp.jpg,https://numid.uni-mainz.de/image/ID647/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/99f83a3a-fe48-4ff3-aac3-bc7c4e8d9009,"Münze, Denar, 231 - 235 n. Chr.",187268,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.136,12,19.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187268/record_DE-MUS-062622_kenom_187268_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187268/record_DE-MUS-062622_kenom_187268_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187268/record_DE-MUS-062622_kenom_187268_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187268/record_DE-MUS-062622_kenom_187268_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187268/record_DE-MUS-062622_kenom_187268_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187268/record_DE-MUS-062622_kenom_187268_rs.jpg/info.json,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID450,Severus Alexander 231-235 n. Chr.,ID450,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.84,12,18,https://muenzen.philhist.uni-augsburg.de/image/ID450/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID450/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID450/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID450/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID649,Severus Alexander 231-235 n. Chr.,ID649,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.58,1,19,https://mk-bochum.ikmk.net/image/ID649/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID649/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID649/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID649/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID646,Severus Alexander 231-235 n. Chr.,ID646,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.95,6,18,https://mk-bochum.ikmk.net/image/ID646/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID646/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID646/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID646/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2470,Severus Alexander 231-235 n. Chr.,ID2470,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,6,20,https://ikmk.uni-freiburg.de/image/ID2470/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2470/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2470/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2470/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2467,Severus Alexander 231-235 n. Chr.,ID2467,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.92,7,21,https://ikmk.uni-freiburg.de/image/ID2467/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2467/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2467/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2467/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2471,Severus Alexander 231-235 n. Chr.,ID2471,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,7,21,https://ikmk.uni-freiburg.de/image/ID2471/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2471/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2471/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2471/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID296,Severus Alexander 231-235 n. Chr.,ID296,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.34,7,19,https://numid.uni-rostock.de/image/ID296/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID296/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID296/vs_exp.jpg,https://numid.uni-rostock.de/image/ID296/rs_exp.jpg,,,,,,
