object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.246,"Silver Coin, Uncertain value, 49 BC 1937.158.246",1937.158.246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3273,"Silver Coin, Uncertain value, 49 BC 1944.100.3273",1944.100.3273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3274,"Silver Coin, Uncertain value, 49 BC. 1944.100.3274",1944.100.3274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.218,"Silver Coin, Uncertain value, 49 BC 1948.19.218",1948.19.218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,9,,https://numismatics.org/collectionimages/19001949/1948/1948.19.218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.218.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509947,[Monnaie. Denarius],REP-18939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509947/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509947/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509947/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509947/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509947/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509947/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450993s,[Monnaie. Denarius],REP-18938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450993s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450993s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450993s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450993s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450993s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450993s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450991w,[Monnaie. Denarius],REP-18936,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450991w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450991w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450991w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450991w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450991w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450991w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509964,[Monnaie. Denarius],REP-18941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509964/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509964/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509964/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509964/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509964/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509964/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450990f,[Monnaie. Denarius],REP-18935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450990f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450990f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450990f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450990f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450990f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450990f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509892,[Monnaie. Denarius],REP-18934,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509892/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509892/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509892/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509892/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509892/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509892/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450992b,[Monnaie. Denarius],REP-18937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450992b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450992b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450992b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450992b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450992b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450992b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450995p,[Monnaie. Denarius],REP-18940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.81,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450995p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450995p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450995p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450995p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450995p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450995p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450988m,[Monnaie. Denarius],REP-18933,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450988m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450988m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450988m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450988m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450988m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450988m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01815,DNB RO-01815,RO-01815,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.44,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01815a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01815b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01815a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01815b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115962,Fitzwilliam Museum - Object CM.LS.3134-R,CM.LS.3134-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3134-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3134-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115313,Fitzwilliam Museum - Object CM.RR.563-R,CM.RR.563-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.563-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.563-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114117,Fitzwilliam Museum - Object CM.YG.987-R,CM.YG.987-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.987-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.987-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T30003XF,Denarius - Sydenham 1033 - Crawford 447/1a,BAD1056,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47012;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47012;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47012;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47012;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47012;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47012;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1907-1205-6,"British Museum: 1907,1205.6","1907,1205.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/24d576b9_5636_4726_a4a5_a3c100a13724/small_00623849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/24d576b9_5636_4726_a4a5_a3c100a13724/large_00623849_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8856,British Museum: R.8856,R.8856,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aafc8564_7479_45ae_8938_a3c100a133c6/small_00623847_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aafc8564_7479_45ae_8938_a3c100a133c6/large_00623847_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1406,"British Museum: 1867,0101.1406","1867,0101.1406",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/65b40f6d_211d_45a6_a05b_a3c100a1407b/small_00623852_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/65b40f6d_211d_45a6_a05b_a3c100a1407b/large_00623852_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4427,"British Museum: 2002,0102.4427","2002,0102.4427",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5fb1d5e1_6182_45f2_946d_a3c100ae9d53/small_00630402_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5fb1d5e1_6182_45f2_946d_a3c100ae9d53/large_00630402_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4425,"British Museum: 2002,0102.4425","2002,0102.4425",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8fb86e95_3622_4cc6_8b89_a3c100ae9aa3/small_00630400_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8fb86e95_3622_4cc6_8b89_a3c100ae9aa3/large_00630400_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4426,"British Museum: 2002,0102.4426","2002,0102.4426",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a7b5a215_77f8_4c4e_a68d_a3c100ae9bef/small_00630401_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a7b5a215_77f8_4c4e_a68d_a3c100ae9bef/large_00630401_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-99,"British Museum: 1904,0204.99","1904,0204.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/46ed3e41_b11f_4def_b0c3_a3c100a13f17/small_00623851_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/46ed3e41_b11f_4def_b0c3_a3c100a13f17/large_00623851_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1099,"British Museum: 1843,0116.1099","1843,0116.1099",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c8b86ef2_5f42_495b_8f10_a3c100a1354b/small_00623848_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c8b86ef2_5f42_495b_8f10_a3c100a1354b/large_00623848_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-98,"British Museum: 1904,0204.98","1904,0204.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/61f7a21e_5f2c_45c3_9f35_a3c100a1327f/small_00623846_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/61f7a21e_5f2c_45c3_9f35_a3c100a1327f/large_00623846_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID173,Römische Republik: Varro 49 v. Chr.,ID173,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.08,2,18,https://muenzen.philhist.uni-augsburg.de/image/ID173/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID173/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID173/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID173/rs_exp.jpg,,,,,,
