object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://coins.lib.virginia.edu/id/1991.17.242,"Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.242.",1991.17.242,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.58,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699445/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699446/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699445/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699446/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699445/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699446/info.json,,
http://coins.lib.virginia.edu/id/1991.17.245,"Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.245.",1991.17.245,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",1.92,5,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699451/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699452/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699451/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699452/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699451/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699452/info.json,,
http://www.getty.edu/art/collection/objects/23973/,Coin of Postumus,75.NH.109.1882,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372025,372025: PAS Coin,372025,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13502,Postumus 260-269 n. Chr.,ID13502,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,1,22,https://ikmk.uni-freiburg.de/image/ID13502/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13502/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13502/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13502/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13501,Postumus 260-269 n. Chr.,ID13501,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.69,12,22,https://ikmk.uni-freiburg.de/image/ID13501/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13501/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13501/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13501/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13503,Postumus 260-269 n. Chr.,ID13503,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.62,5,21,https://ikmk.uni-freiburg.de/image/ID13503/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13503/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13503/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13503/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13500,Postumus 260-269 n. Chr.,ID13500,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.61,6,20,https://ikmk.uni-freiburg.de/image/ID13500/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13500/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13500/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13500/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13499,Postumus 260-269 n. Chr.,ID13499,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,6,21,https://ikmk.uni-freiburg.de/image/ID13499/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13499/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13499/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13499/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6751,Postumus 260-269 n. Chr.,ID6751,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,6,21,https://ikmk.uni-freiburg.de/image/ID6751/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6751/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6751/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6751/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6747,Postumus 260-269 n. Chr.,ID6747,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,6,22,https://ikmk.uni-freiburg.de/image/ID6747/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6747/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6747/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6747/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6750,Postumus 260-269 n. Chr.,ID6750,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.36,7,22,https://ikmk.uni-freiburg.de/image/ID6750/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6750/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6750/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6750/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6752,Postumus 260-269 n. Chr.,ID6752,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,7,22,https://ikmk.uni-freiburg.de/image/ID6752/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6752/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6752/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6752/rs_exp.jpg,,,,,,
