object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1985.140.151,"Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 198 1985.140.151",1985.140.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,10,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51578,"Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 198 1944.100.51578",1944.100.51578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.51578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51578.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1938-0207-67,"British Museum: 1938,0207.67","1938,0207.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.784,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/e0388b53_823d_4c0e_9123_a5af00e435eb/small_Severan_Gap_Silver_2019.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/e0388b53_823d_4c0e_9123_a5af00e435eb/large_Severan_Gap_Silver_2019.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/e0388b53_823d_4c0e_9123_a5af00e435eb/Severan_Gap_Silver_2019.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1856-0816-26,"British Museum: 1856,0816.26","1856,0816.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.799,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/f2e446e9_c926_4cb5_9cb6_a5af00e43425/small_Severan_Gap_Silver_2016.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/f2e446e9_c926_4cb5_9cb6_a5af00e43425/large_Severan_Gap_Silver_2016.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/f2e446e9_c926_4cb5_9cb6_a5af00e43425/Severan_Gap_Silver_2016.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-138,"British Museum: 1930,0812.138","1930,0812.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.414,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/26b0e50f_cce5_40f0_9b10_a5af00e430ac/small_Severan_Gap_Silver_2010.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/26b0e50f_cce5_40f0_9b10_a5af00e430ac/large_Severan_Gap_Silver_2010.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/26b0e50f_cce5_40f0_9b10_a5af00e430ac/Severan_Gap_Silver_2010.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-86,"British Museum: 1898,0204.86","1898,0204.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.747,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/7b20e93e_4b3e_4239_a10f_a5af00e437cd/small_Severan_Gap_Silver_2022.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/7b20e93e_4b3e_4239_a10f_a5af00e437cd/large_Severan_Gap_Silver_2022.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/7b20e93e_4b3e_4239_a10f_a5af00e437cd/Severan_Gap_Silver_2022.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1071,"British Museum: 1946,1004.1071","1946,1004.1071",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.674,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/b4ccb5ca_d6d4_4865_929d_a5af00e43280/small_Severan_Gap_Silver_2013.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/b4ccb5ca_d6d4_4865_929d_a5af00e43280/large_Severan_Gap_Silver_2013.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/b4ccb5ca_d6d4_4865_929d_a5af00e43280/Severan_Gap_Silver_2013.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/949130,949130: PAS Coin,949130,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,,,,,
