object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23453,"Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23453",1944.100.23453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,10,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.48,"Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361 1934.21.48",1934.21.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,11,15.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23451,"Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23451",1944.100.23451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,12,12.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23445,"Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361 1944.100.23445",1944.100.23445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.04,12,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.49,"Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1934.21.49",1934.21.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,14.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23449,"Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23449",1944.100.23449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23447,"Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23447",1944.100.23447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.45,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23455,"Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23455",1944.100.23455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23446,"Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23446",1944.100.23446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,5,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23452,"Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23452",1944.100.23452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23454,"Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23454",1944.100.23454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23448,"Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23448",1944.100.23448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23450,"Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23450",1944.100.23450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23450.rev.noscale.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID734,Constantius II. 355-361 n. Chr.,ID734,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.47,5,16,https://mk-marburg.ikmk.net/image/ID734/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID734/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID734/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID734/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1620,"British Museum: 1950,1006.1620","1950,1006.1620",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6667,British Museum: B.6667,B.6667,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.42,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8320,Constantius II. 355-361 n. Chr.,ID8320,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.99,6,15,https://ikmk.uni-freiburg.de/image/ID8320/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8320/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8320/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8320/rs_exp.jpg,,,,,,
