object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-110,British Museum: B.110,B.110,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/649e5958_c4b3_499c_a2bd_a3c100f6f112/small_00663781_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/649e5958_c4b3_499c_a2bd_a3c100f6f112/large_00663781_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-11485,British Museum: B.11485,B.11485,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/2_14/69e8cd28_bf2d_4549_8cdf_a3d700efd337/small_01085386_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/2_14/69e8cd28_bf2d_4549_8cdf_a3d700efd337/large_01085386_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/372279,372279: PAS Coin,372279,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372554,372554: PAS Coin,372554,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/258098,258098: PAS Coin,258098,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,21,,,,,,https://finds.org.uk/images/kcreed/WILT-001463%20Maximinus%20nummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/604791,604791: PAS Coin,604791,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.46,6,21.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/811135,811135: PAS Coin,811135,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.76,6,22.58,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/404899,404899: PAS Coin,404899,http://www.wikidata.org/entity/Q1776967,South Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.5,6,22.25,,,,,,https://finds.org.uk/images/abyard/ESargent2010232.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/129714,129714: PAS Coin,129714,http://www.wikidata.org/entity/Q3399522,Weston under Penyard,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,6,23.6,,,,,,https://finds.org.uk/images/shousley/WMAS-4EB3A7.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1419,Maximinus Daia 310-312 n. Chr.,ID1419,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,7,20,https://ikmk.uni-freiburg.de/image/ID1419/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1419/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1419/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1419/rs_exp.jpg,,,,,,
