object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1997.10.7,"Bronze As of Augustus, Rome, 15 BC 1997.10.7",1997.10.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.55,11,16.5,https://numismatics.org/collectionimages/19501999/1997/1997.10.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.10.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.10.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.10.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.10.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.10.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.323,"Bronze As of Augustus, Rome, 15 BC. 1953.171.323",1953.171.323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.74,12,26.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.323.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.323.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.323.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.322,"Bronze As of Augustus, Rome, 15 BC 1953.171.322",1953.171.322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.851,2,28.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.322.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.322.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.322.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.194,"Bronze As of Augustus, Rome, 15 BC 1906.236.194",1906.236.194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.85,3,25.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38356,"Bronze As of Augustus, Rome, 15 BC 1944.100.38356",1944.100.38356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.68,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16328,"Bronze As of Augustus, Rome, 15 BC 0000.999.16328",0000.999.16328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.45,8,25.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16328.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16328.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16328.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38357,"Bronze As of Augustus, Rome, 15 BC. 1944.100.38357",1944.100.38357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.76,9,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38357.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443006q,"[Monnaie. As, Auguste, Rome]",IMP-4119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443006q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443006q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443006q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443006q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443006q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443006q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430075,"[Monnaie. As, Auguste, Rome]",IMP-4120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430075/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430075/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430075/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430075/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430075/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430075/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443008m,"[Monnaie. As, Auguste, Rome]",IMP-4121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443008m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443008m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443008m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443008m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443008m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443008m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430092,"[Monnaie. As, Auguste, Rome]",IMP-4122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430092/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430092/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430092/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430092/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430092/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430092/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443010f,"[Monnaie. As, Auguste, Rome]",IMP-4123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443010f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443010f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443010f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443010f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443010f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443010f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443011w,"[Monnaie. As, Auguste, Rome]",IMP-4124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443011w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443011w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443011w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443011w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443011w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443011w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443012b,"[Monnaie. As, Auguste, Rome]",IMP-4125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443012b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443012b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443012b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443012b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443012b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443012b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443013s,"[Monnaie. As, Auguste, Rome]",IMP-4126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443013s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443013s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443013s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443013s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443013s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443013s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430147,"[Monnaie. As, Auguste, Rome]",IMP-4127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430147/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430147/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430147/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430147/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430147/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430147/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103533,Fitzwilliam Museum - Object CM.BU.84-R,CM.BU.84-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.16,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.84-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.84-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/72227,As van Augustus in koper,PMP-R.-1167,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.04,12,27.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1167_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1167_g.jpg,,,,
https://hdl.handle.net/428894.vzg/96dad831-6bbc-49f0-819b-e27360681a5e,"Münze, As, 15 v. Chr.",161801,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.476,4,26.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161801/record_DE-MUS-062622_kenom_161801_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161801/record_DE-MUS-062622_kenom_161801_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161801/record_DE-MUS-062622_kenom_161801_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161801/record_DE-MUS-062622_kenom_161801_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161801/record_DE-MUS-062622_kenom_161801_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161801/record_DE-MUS-062622_kenom_161801_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8115feb5-bc9c-4790-8063-e0857d59e531,"Münze, As, 15 v. Chr.",122852,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.258,7,25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122852/record_DE-MUS-062622_kenom_122852_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122852/record_DE-MUS-062622_kenom_122852_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122852/record_DE-MUS-062622_kenom_122852_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122852/record_DE-MUS-062622_kenom_122852_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122852/record_DE-MUS-062622_kenom_122852_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122852/record_DE-MUS-062622_kenom_122852_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ca7d36da-c0a9-4276-b608-c1c752206612,"Münze, As, 15 v. Chr.",184391,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.488,9,26.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184391/record_DE-MUS-062622_kenom_184391_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184391/record_DE-MUS-062622_kenom_184391_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184391/record_DE-MUS-062622_kenom_184391_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184391/record_DE-MUS-062622_kenom_184391_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184391/record_DE-MUS-062622_kenom_184391_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184391/record_DE-MUS-062622_kenom_184391_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID202039,Augustus 15 v. Chr.,ID202039,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.99,,28,https://www.ikmk.at/image/ID202039/vs_opt.jpg,https://www.ikmk.at/image/ID202039/rs_thumb.jpg,https://www.ikmk.at/image/ID202039/vs_org.jpg,https://www.ikmk.at/image/ID202039/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57102,Augustus 15 v. Chr.,ID57102,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.20,1,30,https://www.ikmk.at/image/ID57102/vs_opt.jpg,https://www.ikmk.at/image/ID57102/rs_thumb.jpg,https://www.ikmk.at/image/ID57102/vs_org.jpg,https://www.ikmk.at/image/ID57102/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID179132,Augustus 15 v. Chr.,ID179132,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.80,11,27,https://www.ikmk.at/image/ID179132/vs_opt.jpg,https://www.ikmk.at/image/ID179132/rs_thumb.jpg,https://www.ikmk.at/image/ID179132/vs_org.jpg,https://www.ikmk.at/image/ID179132/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57103,Augustus 15 v. Chr.,ID57103,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.63,4,27,https://www.ikmk.at/image/ID57103/vs_opt.jpg,https://www.ikmk.at/image/ID57103/rs_thumb.jpg,https://www.ikmk.at/image/ID57103/vs_org.jpg,https://www.ikmk.at/image/ID57103/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209287,Augustus 15 v. Chr.,18209287,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.59,10,25,https://ikmk.smb.museum/image/18209287/vs_thumb.jpg,https://ikmk.smb.museum/image/18209287/rs_thumb.jpg,https://ikmk.smb.museum/image/18209287/vs_exp.jpg,https://ikmk.smb.museum/image/18209287/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208689,Augustus 15 v. Chr.,18208689,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.80,10,27,https://ikmk.smb.museum/image/18208689/vs_thumb.jpg,https://ikmk.smb.museum/image/18208689/rs_thumb.jpg,https://ikmk.smb.museum/image/18208689/vs_exp.jpg,https://ikmk.smb.museum/image/18208689/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208684,Augustus 15 v. Chr.,18208684,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.13,11,27,https://ikmk.smb.museum/image/18208684/vs_thumb.jpg,https://ikmk.smb.museum/image/18208684/rs_thumb.jpg,https://ikmk.smb.museum/image/18208684/vs_exp.jpg,https://ikmk.smb.museum/image/18208684/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208664,Augustus 15 v. Chr.,18208664,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.07,12,27,https://ikmk.smb.museum/image/18208664/vs_thumb.jpg,https://ikmk.smb.museum/image/18208664/rs_thumb.jpg,https://ikmk.smb.museum/image/18208664/vs_exp.jpg,https://ikmk.smb.museum/image/18208664/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208687,Augustus 15 v. Chr.,18208687,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.46,12,28,https://ikmk.smb.museum/image/18208687/vs_thumb.jpg,https://ikmk.smb.museum/image/18208687/rs_thumb.jpg,https://ikmk.smb.museum/image/18208687/vs_exp.jpg,https://ikmk.smb.museum/image/18208687/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208683,Augustus 15 v. Chr.,18208683,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.89,2,27,https://ikmk.smb.museum/image/18208683/vs_thumb.jpg,https://ikmk.smb.museum/image/18208683/rs_thumb.jpg,https://ikmk.smb.museum/image/18208683/vs_exp.jpg,https://ikmk.smb.museum/image/18208683/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208663,Augustus 15 v. Chr.,18208663,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.32,2,29,https://ikmk.smb.museum/image/18208663/vs_thumb.jpg,https://ikmk.smb.museum/image/18208663/rs_thumb.jpg,https://ikmk.smb.museum/image/18208663/vs_exp.jpg,https://ikmk.smb.museum/image/18208663/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208662,Augustus 15 v. Chr.,18208662,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.17,4,29,https://ikmk.smb.museum/image/18208662/vs_thumb.jpg,https://ikmk.smb.museum/image/18208662/rs_thumb.jpg,https://ikmk.smb.museum/image/18208662/vs_exp.jpg,https://ikmk.smb.museum/image/18208662/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208686,Augustus 15 v. Chr.,18208686,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.28,5,28,https://ikmk.smb.museum/image/18208686/vs_thumb.jpg,https://ikmk.smb.museum/image/18208686/rs_thumb.jpg,https://ikmk.smb.museum/image/18208686/vs_exp.jpg,https://ikmk.smb.museum/image/18208686/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208690,Augustus 15 v. Chr.,18208690,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.56,6,24,https://ikmk.smb.museum/image/18208690/vs_thumb.jpg,https://ikmk.smb.museum/image/18208690/rs_thumb.jpg,https://ikmk.smb.museum/image/18208690/vs_exp.jpg,https://ikmk.smb.museum/image/18208690/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208685,Augustus 15 v. Chr.,18208685,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.42,7,27,https://ikmk.smb.museum/image/18208685/vs_thumb.jpg,https://ikmk.smb.museum/image/18208685/rs_thumb.jpg,https://ikmk.smb.museum/image/18208685/vs_exp.jpg,https://ikmk.smb.museum/image/18208685/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208688,Augustus 15 v. Chr.,18208688,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.71,7,27,https://ikmk.smb.museum/image/18208688/vs_thumb.jpg,https://ikmk.smb.museum/image/18208688/rs_thumb.jpg,https://ikmk.smb.museum/image/18208688/vs_exp.jpg,https://ikmk.smb.museum/image/18208688/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208682,Augustus 15 v. Chr.,18208682,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.27,9,29,https://ikmk.smb.museum/image/18208682/vs_thumb.jpg,https://ikmk.smb.museum/image/18208682/rs_thumb.jpg,https://ikmk.smb.museum/image/18208682/vs_exp.jpg,https://ikmk.smb.museum/image/18208682/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID58,Augustus 15 v. Chr.,ID58,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,6.25,,0,https://numid.ub.tu-freiberg.de/image/ID58/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID58/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID58/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID58/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-1106-5,"British Museum: 1930,1106.5","1930,1106.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.18,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a538194e_524f_462a_996f_a3c100bbb99d/small_00635956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a538194e_524f_462a_996f_a3c100bbb99d/large_00635956_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a538194e_524f_462a_996f_a3c100bbb99d/00635956_001.ptif/info.json,