object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.5,"Silver Coin, Rome, 179 BC - 170 BC 1896.7.5",1896.7.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,1,,https://numismatics.org/collectionimages/00001899/1896/1896.7.5.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.5.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.5.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.7.5,"Silver Coin, Rome, 179 B.C. - 170 B.C. 1991.7.5",1991.7.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,1,19.0,https://numismatics.org/collectionimages/19501999/1991/1991.7.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.7.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.7.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.7.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.7.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.7.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423264f,"[Monnaie. Denarius, Rome]",REP-3314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423264f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423264f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423264f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423264f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423264f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423264f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230565,"[Monnaie. Denarius, Rome]",REP-3106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230565/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230565/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230565/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230565/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230565/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230565/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423265w,"[Monnaie. Denarius, Rome]",REP-3315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423265w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423265w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423265w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423265w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423265w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423265w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423057m,"[Monnaie. Denarius, Rome]",REP-3107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423057m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423057m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423057m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423057m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423057m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423057m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423053t,"[Monnaie. Denarius, Rome]",REP-3103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423053t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423053t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423053t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423053t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423053t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423053t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230548,"[Monnaie. Denarius, Rome]",REP-3104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230548/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230548/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230548/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230548/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230548/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230548/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230582,"[Monnaie. Denarius, Rome]",REP-3108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.94,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230582/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230582/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230582/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230582/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230582/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230582/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423055q,"[Monnaie. Denarius, Rome]",REP-3105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423055q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423055q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423055q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423055q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423055q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423055q/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117515,Fitzwilliam Museum - Object CM.11-1952,CM.11-1952,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.11-1952(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.11-1952(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116146,Fitzwilliam Museum - Object CM.CR.48-R,CM.CR.48-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.48-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.48-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-7,"British Museum: 1901,0407.7","1901,0407.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9708a721_f038_44f0_ac7f_a3c1008401fe/small_00617579_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9708a721_f038_44f0_ac7f_a3c1008401fe/large_00617579_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7283,British Museum: R.7283,R.7283,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c355e2c0_6aff_4306_828c_a3c100840354/small_00617580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c355e2c0_6aff_4306_828c_a3c100840354/large_00617580_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-692,"British Museum: 2002,0102.692","2002,0102.692",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/af7e9e74_1850_4cee_aed2_a3c100a5cbf9/small_00625960_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/af7e9e74_1850_4cee_aed2_a3c100a5cbf9/large_00625960_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-7,"British Museum: 1904,0204.7","1904,0204.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9c0fcc35_35ca_4059_81c6_a3c100840497/small_00617581_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9c0fcc35_35ca_4059_81c6_a3c100840497/large_00617581_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-691,"British Museum: 2002,0102.691","2002,0102.691",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4cb8753d_4145_4a22_9766_a3c100a5c7c5/small_00625958_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4cb8753d_4145_4a22_9766_a3c100a5c7c5/large_00625958_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-224,"British Museum: 1860,0328.224","1860,0328.224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/66d98055_cba4_4ad4_976d_a3c1008405c2/small_00617582_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/66d98055_cba4_4ad4_976d_a3c1008405c2/large_00617582_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7282,British Museum: R.7282,R.7282,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/67f8bcb4_44fd_4655_a415_a3c1008400bb/small_00617578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/67f8bcb4_44fd_4655_a415_a3c1008400bb/large_00617578_001.jpg,,,,
