object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28175,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28175",1944.100.28175,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28171,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28171",1944.100.28171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28173,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28173",1944.100.28173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28183,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28183",1944.100.28183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28195,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28195",1944.100.28195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28199,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28199",1944.100.28199,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28186,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28186",1944.100.28186,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28182,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28182",1944.100.28182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1223,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1957.172.1223",1957.172.1223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,2,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28184,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28184",1944.100.28184,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28180,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28180",1944.100.28180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28190,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28190",1944.100.28190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28188,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28188",1944.100.28188,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28179,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28179",1944.100.28179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28198,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28198",1944.100.28198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.45,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1947.98.45",1947.98.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,5,,https://numismatics.org/collectionimages/19001949/1947/1947.98.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28178,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28178",1944.100.28178,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28192,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28192",1944.100.28192,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28176,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28176",1944.100.28176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.42,6,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28176.rev.width175.jpg,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28176.rev.width350.jpg,,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28197,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28197",1944.100.28197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28170,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28170",1944.100.28170,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28177,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28177",1944.100.28177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.261,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1935.117.261",1935.117.261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,,https://numismatics.org/collectionimages/19001949/1935/1935.117.261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28174,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28174",1944.100.28174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28181,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28181",1944.100.28181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28187,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28187",1944.100.28187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28189,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28189",1944.100.28189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28194,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28194",1944.100.28194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28194.rev.noscale.jpg/info.json,,