object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.453,"Silver Cistophorus of Augustus, Ephesus, 28 BC - 20 BC 1937.158.453",1937.158.453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.37,12,27.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39180,"Silver Cistophorus of Augustus, Ephesus, 28 BC - 20 BC 1944.100.39180",1944.100.39180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.05,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39180.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443425m,"[Monnaie. Cistophore, Octave, Éphèse]",IMP-4538,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443425m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443425m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443425m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443425m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443425m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443425m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434245,"[Monnaie. Cistophore, Octave, Éphèse]",IMP-4537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434245/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434245/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434245/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434245/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434245/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434245/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434262,"[Monnaie. Cistophore, Octave, Éphèse]",IMP-4539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434262/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434262/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434262/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434262/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434262/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434262/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/177792,"Cistophorus of Octavian, Ephesus",1986.528.234,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.82,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16927_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16927_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/177792,
https://numid.uni-mainz.de/object?id=ID227,Augustus 28 v. Chr.,ID227,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,11.70,12,27,https://numid.uni-mainz.de/image/ID227/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID227/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID227/vs_exp.jpg,https://numid.uni-mainz.de/image/ID227/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID103260,Asia: Augustus 28–20 v. Chr.,ID103260,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.51,1,27,https://www.ikmk.at/image/ID103260/vs_opt.jpg,https://www.ikmk.at/image/ID103260/rs_thumb.jpg,https://www.ikmk.at/image/ID103260/vs_org.jpg,https://www.ikmk.at/image/ID103260/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID103261,Asia: Augustus 28–20 v. Chr.,ID103261,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.61,12,25,https://www.ikmk.at/image/ID103261/vs_opt.jpg,https://www.ikmk.at/image/ID103261/rs_thumb.jpg,https://www.ikmk.at/image/ID103261/vs_org.jpg,https://www.ikmk.at/image/ID103261/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID103262,Asia: Augustus 28–20 v. Chr.,ID103262,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.98,1,28,https://www.ikmk.at/image/ID103262/vs_opt.jpg,https://www.ikmk.at/image/ID103262/rs_thumb.jpg,https://www.ikmk.at/image/ID103262/vs_org.jpg,https://www.ikmk.at/image/ID103262/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID103263,Asia: Augustus 28–20 v. Chr.,ID103263,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.12,12,28,https://www.ikmk.at/image/ID103263/vs_opt.jpg,https://www.ikmk.at/image/ID103263/rs_thumb.jpg,https://www.ikmk.at/image/ID103263/vs_org.jpg,https://www.ikmk.at/image/ID103263/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202459,Röm. Republik: C. Iulius Caesar (Octavianus) 28 v. Chr.,18202459,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.46,12,27,https://ikmk.smb.museum/image/18202459/vs_thumb.jpg,https://ikmk.smb.museum/image/18202459/rs_thumb.jpg,https://ikmk.smb.museum/image/18202459/vs_exp.jpg,https://ikmk.smb.museum/image/18202459/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213429,Röm. Republik: C. Iulius Caesar (Octavianus) 28 v. Chr.,18213429,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.97,1,27,https://ikmk.smb.museum/image/18213429/vs_thumb.jpg,https://ikmk.smb.museum/image/18213429/rs_thumb.jpg,https://ikmk.smb.museum/image/18213429/vs_exp.jpg,https://ikmk.smb.museum/image/18213429/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213438,Röm. Republik: C. Iulius Caesar (Octavianus) 28 v. Chr.,18213438,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.21,1,26,https://ikmk.smb.museum/image/18213438/vs_thumb.jpg,https://ikmk.smb.museum/image/18213438/rs_thumb.jpg,https://ikmk.smb.museum/image/18213438/vs_exp.jpg,https://ikmk.smb.museum/image/18213438/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID529,Römische Republik: C. Iulius Caesar (Octavianus) 28 v. Chr.,ID529,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,10.48,12,26,https://mk-marburg.ikmk.net/image/ID529/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID529/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID529/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID529/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID295,Ephesos: Octavian (Römische Republik) 28 v. Chr.,ID295,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,12.14,1,26,http://www.numid.phil.fau.de/image/ID295/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID295/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID295/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID295/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID225,Augustus 28-20 v. Chr.,ID225,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,11.10,12,27,https://www.univie.ac.at/ikmk/image/ID225/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID225/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID225/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID225/rs_exp.jpg,,,,,,
