object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.1056,"Bronze Dupondius of Tiberius, Rome, AD 16 - AD 22 1953.171.1056",1953.171.1056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.15,12,30.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1056.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1056.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1056.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39284,"Bronze Dupondius of Tiberius, Rome, AD 16 - AD 22 1944.100.39284",1944.100.39284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.36,12,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39284.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444634p,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5747,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444634p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444634p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444634p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444634p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444634p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444634p/f2/info.json,,
https://www.ikmk.at/object?id=ID57228,Tiberius ca. 16–22 n. Chr.,ID57228,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.94,12,30,https://www.ikmk.at/image/ID57228/vs_opt.jpg,https://www.ikmk.at/image/ID57228/rs_thumb.jpg,https://www.ikmk.at/image/ID57228/vs_org.jpg,https://www.ikmk.at/image/ID57228/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211844,Tiberius ca. 16-22 n. Chr.,18211844,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.63,12,29,https://ikmk.smb.museum/image/18211844/vs_thumb.jpg,https://ikmk.smb.museum/image/18211844/rs_thumb.jpg,https://ikmk.smb.museum/image/18211844/vs_exp.jpg,https://ikmk.smb.museum/image/18211844/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211850,Tiberius ca. 16-22 n. Chr.,18211850,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.45,12,29,https://ikmk.smb.museum/image/18211850/vs_thumb.jpg,https://ikmk.smb.museum/image/18211850/rs_thumb.jpg,https://ikmk.smb.museum/image/18211850/vs_exp.jpg,https://ikmk.smb.museum/image/18211850/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6367,British Museum: R.6367,R.6367,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/26cb248d_1840_4e46_a5ae_a3c100bcdac0/small_00636301_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/26cb248d_1840_4e46_a5ae_a3c100bcdac0/large_00636301_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/26cb248d_1840_4e46_a5ae_a3c100bcdac0/00636301_001.ptif/info.json,
https://www.univie.ac.at/ikmk/object?id=ID238,Tiberius 16-22 n. Chr.,ID238,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,13.89,12,29,https://www.univie.ac.at/ikmk/image/ID238/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID238/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID238/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID238/rs_exp.jpg,,,,,,
