object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.110.18,"Silver Denarius of Anonymous, Gallia, AD 68 - AD 69 1995.110.18",1995.110.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,10,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.110.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.110.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.110.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39811,"Silver Denarius of Anonymous, Gallia, AD 68 - AD 69 1944.100.39811",1944.100.39811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.31.2,"Silver Denarius of Anonymous, Gallia, AD 68 - AD 69 1905.31.2",1905.31.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,,https://numismatics.org/collectionimages/19001949/1905/1905.31.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.31.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.31.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.31.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.31.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.31.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104458357,"[Monnaie. Denarius, Sud de la Gaule ?]",IMP-6952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458357/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458357/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458357/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458357/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458357/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458357/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445836p,"[Monnaie. Denarius, Sud de la Gaule ?]",IMP-6953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445836p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445836p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445836p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445836p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445836p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445836p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104458374,"[Monnaie. Denarius, Sud de la Gaule ?]",IMP-6954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458374/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458374/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458374/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458374/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458374/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458374/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445838k,"[Monnaie. Denarius, Sud de la Gaule ?]",IMP-6955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445838k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445838k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445838k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445838k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445838k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445838k/f2/info.json,,
https://ikmk.smb.museum/object?id=18227872,Römische Kaiserzeit: Bürgerkrieg 68 n. Chr.,18227872,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.67,3,18,https://ikmk.smb.museum/image/18227872/vs_thumb.jpg,https://ikmk.smb.museum/image/18227872/rs_thumb.jpg,https://ikmk.smb.museum/image/18227872/vs_exp.jpg,https://ikmk.smb.museum/image/18227872/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227873,Römische Kaiserzeit: Bürgerkrieg 68 n. Chr.,18227873,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.81,6,18,https://ikmk.smb.museum/image/18227873/vs_thumb.jpg,https://ikmk.smb.museum/image/18227873/rs_thumb.jpg,https://ikmk.smb.museum/image/18227873/vs_exp.jpg,https://ikmk.smb.museum/image/18227873/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/66940,66940: PAS Coin,66940,http://www.wikidata.org/entity/Q1277768,East Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.29,,18,,,,,,https://finds.org.uk/images/fminter/IslehamSF-E12920.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/930224,930224: PAS Coin,930224,http://www.wikidata.org/entity/Q2356945,Moulton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,8,18.7,,,,,,https://finds.org.uk/images/benwestwood/DURA4271D.jpg,,,,
