object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.191,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.191",1956.127.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.191.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.191.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.191.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.191.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID36,Hadrianus 126-127 n. Chr.,ID36,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.72,5,18,https://numid.uni-mainz.de/image/ID36/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID36/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID36/vs_exp.jpg,https://numid.uni-mainz.de/image/ID36/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/4101a10c-5248-428f-876c-81218e7f5ede,"Münze, Denar, 125 - 128 n. Chr.",129353,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.180,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129353/record_DE-MUS-062622_kenom_129353_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129353/record_DE-MUS-062622_kenom_129353_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129353/record_DE-MUS-062622_kenom_129353_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129353/record_DE-MUS-062622_kenom_129353_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129353/record_DE-MUS-062622_kenom_129353_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129353/record_DE-MUS-062622_kenom_129353_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60947,Hadrianus 125–128 n. Chr.,ID60947,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,5,18,https://www.ikmk.at/image/ID60947/vs_opt.jpg,https://www.ikmk.at/image/ID60947/rs_thumb.jpg,https://www.ikmk.at/image/ID60947/vs_org.jpg,https://www.ikmk.at/image/ID60947/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170941,Hadrianus 125–128 n. Chr.,ID170941,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,6,18,https://www.ikmk.at/image/ID170941/vs_opt.jpg,https://www.ikmk.at/image/ID170941/rs_thumb.jpg,https://www.ikmk.at/image/ID170941/vs_org.jpg,https://www.ikmk.at/image/ID170941/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1404,Hadrianus 125–128 n. Chr.,ID1404,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.46,6,19,https://www.ikmk.at/image/ID1404/vs_opt.jpg,https://www.ikmk.at/image/ID1404/rs_thumb.jpg,https://www.ikmk.at/image/ID1404/vs_org.jpg,https://www.ikmk.at/image/ID1404/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170939,Hadrianus 125–128 n. Chr.,ID170939,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,6,19,https://www.ikmk.at/image/ID170939/vs_opt.jpg,https://www.ikmk.at/image/ID170939/rs_thumb.jpg,https://www.ikmk.at/image/ID170939/vs_org.jpg,https://www.ikmk.at/image/ID170939/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60945,Hadrianus 125–128 n. Chr.,ID60945,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.95,6,20,https://www.ikmk.at/image/ID60945/vs_opt.jpg,https://www.ikmk.at/image/ID60945/rs_thumb.jpg,https://www.ikmk.at/image/ID60945/vs_org.jpg,https://www.ikmk.at/image/ID60945/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-393,"British Museum: BNK,R.393","BNK,R.393",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3e277b99_f310_42b5_b464_a3c1011a2464/small_00677471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3e277b99_f310_42b5_b464_a3c1011a2464/large_00677471_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10789,British Museum: R.10789,R.10789,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/672b3deb_6677_4110_b254_a3c1011a262f/small_00677472_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/672b3deb_6677_4110_b254_a3c1011a262f/large_00677472_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10790,British Museum: R.10790,R.10790,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/df1c2511_89a8_4cce_951c_a3c1011a2a5f/small_00677475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/df1c2511_89a8_4cce_951c_a3c1011a2a5f/large_00677475_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-107,"British Museum: 1911,0414.107","1911,0414.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f133154d_9321_4aa0_929b_a3c1011a2776/small_00677473_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f133154d_9321_4aa0_929b_a3c1011a2776/large_00677473_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/884282,884282: PAS Coin,884282,http://www.wikidata.org/entity/Q2082941,Gnosall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,5,18.36,,,,,,https://finds.org.uk/images/ahinds/WMID20A700.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3628,Hadrianus 126-127 n. Chr.,ID3628,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,7,20,https://ikmk.uni-freiburg.de/image/ID3628/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3628/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3628/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3628/rs_exp.jpg,,,,,,
